QAP;804;2022;02;260730025;MD10;5,29;50,49;10;25;513;259
QAP;805;2022;02;260730058;MD10;9,30;86,36;5;0;22;19
QAP;806;2022;02;260730081;MD10;3,41;55,03;10;25;169;93
QAP;807;2022;02;260730116;MD10;3,25;69,97;5;0;363;254
QAP;808;2022;02;260730127;MD10;4,95;66,21;5;0;219;145
QAP;809;2022;02;260730138;MD10;5,25;64,00;5;0;75;48
QAP;810;2022;02;260730150;MD10;5,38;72,56;5;0;164;119
QAP;811;2022;02;260730161;MD10;9,68;59,52;10;25;1035;616
QAP;812;2022;02;260730183;MD10;8,68;67,19;5;0;256;172
QAP;813;2022;02;260730229;MD10;5,09;71,70;5;0;212;152
QAP;814;2022;02;260730263;MD10;9,89;55,52;10;25;362;201
QAP;815;2022;02;260730309;MD10;7,58;58,24;10;25;273;159
QAP;816;2022;02;260730310;MD10;9,34;63,43;5;0;134;85
QAP;817;2022;02;260730321;MD10;8,72;56,50;10;25;446;252
QAP;818;2022;02;260730376;MD10;8,98;64,65;5;0;99;64
QAP;819;2022;02;260730387;MD10;9,24;56,62;10;25;136;77
QAP;820;2022;02;260730398;MD10;4,93;73,68;5;0;133;98
QAP;821;2022;02;260730401;MD10;4,26;93,33;5;0;15;14
QAP;822;2022;02;260730412;MD10;3,83;61,62;5;0;99;61
QAP;823;2022;02;260730423;MD10;5,01;51,26;10;25;119;61
QAP;824;2022;02;260730478;MD10;7,74;53,86;10;25;427;230
QAP;825;2022;02;260730537;MD10;4,17;77,78;5;0;9;7
QAP;826;2022;02;260730548;MD10;2,26;72,50;5;0;40;29
QAP;827;2022;02;260730559;MD10;5,51;68,49;5;0;73;50
QAP;828;2022;02;260730593;MD10;0,00;61,98;5;0;121;75
QAP;829;2022;02;260730639;MD10;6,79;85,71;5;0;14;12
QAP;830;2022;02;260730684;MD10;5,88;71,43;5;0;7;5
QAP;831;2022;02;260730719;MD10;4,52;48,39;10;25;31;15
QAP;832;2022;02;260730731;MD10;7,24;70,00;5;0;10;7
QAP;833;2022;02;260730833;MD10;3,97;80,08;5;0;241;193
QAP;834;2022;02;260730991;MD10;3,69;69,44;5;0;144;100
QAP;835;2022;02;260800064;MD01;0,00;0,00;15;50;2;0
QAP;836;2022;02;260800133;MD01;9,06;16,67;15;50;24;4
QAP;837;2022;02;260800235;MD01;13,16;100,00;5;0;2;2
QAP;838;2022;02;260810055;MD01;14,22;32,00;15;50;150;48
QAP;839;2022;02;260810146;MD01;9,65;51,42;10;25;422;217
QAP;840;2022;02;260810191;MD01;4,96;59,54;10;25;393;234
QAP;841;2022;02;260810259;MD01;3,62;68,42;5;0;38;26
QAP;842;2022;02;260810260;MD01;15,48;46,27;10;25;67;31
QAP;843;2022;02;260810271;MD01;9,95;57,14;10;25;553;316
QAP;844;2022;02;260810293;MD01;7,07;92,31;5;0;13;12
QAP;845;2022;02;260810306;MD01;11,11;58,82;10;25;17;10
QAP;846;2022;02;260810431;MD01;4,92;57,14;10;25;126;72
QAP;847;2022;02;260810453;MD01;7,97;47,50;10;25;240;114
QAP;848;2022;02;260810475;MD01;9,97;41,84;10;25;521;218
QAP;849;2022;02;260810523;MD01;9,64;36,75;15;50;302;111
QAP;850;2022;02;260810545;MD01;5,68;61,54;5;0;117;72
QAP;851;2022;02;260810589;MD01;7,82;56,12;10;25;392;220
QAP;852;2022;02;260810590;MD01;9,82;65,70;5;0;172;113
QAP;853;2022;02;260810625;MD01;9,36;49,21;10;25;191;94
QAP;854;2022;02;260810647;MD01;9,33;50,69;10;25;874;443
QAP;855;2022;02;260810681;MD01;0,00;;5;0;0;0
QAP;856;2022;02;260810716;MD01;14,32;33,15;15;50;184;61
QAP;857;2022;02;260810738;MD01;9,66;34,94;15;50;538;188
QAP;858;2022;02;260810761;MD01;5,05;80,00;5;0;85;68
QAP;859;2022;02;260810794;MD01;9,64;49,33;10;25;1048;517
QAP;860;2022;02;260810807;MD01;4,21;55,56;10;25;9;5
QAP;861;2022;02;260810863;MD01;2,94;66,67;5;0;15;10
QAP;862;2022;02;260810909;MD01;5,62;56,45;10;25;62;35
QAP;863;2022;02;260811023;MD01;9,91;51,09;10;25;229;117
QAP;864;2022;02;260811078;MD01;8,01;62,39;5;0;109;68
QAP;865;2022;02;260811089;MD01;9,21;48,08;10;25;468;225
QAP;866;2022;02;260811114;MD01;9,32;46,67;10;25;135;63
QAP;867;2022;02;260811125;MD01;8,93;48,97;10;25;145;71
QAP;868;2022;02;260811192;MD01;9,77;50,00;10;25;356;178
QAP;869;2022;02;260811465;MD01;4,58;45,31;10;25;128;58
QAP;870;2022;02;260811498;MD01;9,12;53,56;10;25;646;346
QAP;871;2022;02;260811502;MD01;4,52;52,48;10;25;303;159
QAP;872;2022;02;260811546;MD01;9,06;49,79;10;25;241;120
QAP;873;2022;02;260811579;MD01;4,52;58,74;10;25;366;215
QAP;874;2022;02;260811693;MD01;4,88;100,00;5;0;1;1
QAP;875;2022;02;260811706;MD01;6,67;40,00;10;25;5;2
QAP;876;2022;02;260811740;MD01;7,63;35,71;15;50;42;15
QAP;877;2022;02;260812002;MD01;7,71;68,75;5;0;16;11
QAP;878;2022;02;260812013;MD01;7,52;87,50;5;0;16;14
QAP;879;2022;02;260812193;MD01;2,41;100,00;5;0;2;2
QAP;880;2022;02;260812273;MD01;11,31;35,44;15;50;553;196
QAP;881;2022;02;260812353;MD01;2,46;75,00;5;0;8;6
QAP;882;2022;02;260812364;MD01;9,51;55,69;10;25;1230;685
QAP;883;2022;02;260812499;MD01;14,85;50,68;10;25;73;37
QAP;884;2022;02;260812514;MD01;9,62;52,76;10;25;163;86
QAP;885;2022;02;260812525;MD01;7,19;48,05;10;25;847;407
QAP;886;2022;02;260812547;MD01;;;5;0;0;0
QAP;887;2022;02;260812558;MD01;9,60;58,31;10;25;451;263
QAP;888;2022;02;260812569;MD01;9,06;30,56;15;50;72;22
QAP;889;2022;02;260812649;MD01;9,36;58,02;10;25;212;123
QAP;890;2022;02;260812763;MD01;9,33;32,81;15;50;64;21
QAP;891;2022;02;260820013;MD01;4,89;59,03;10;25;288;170
QAP;892;2022;02;260820024;MD01;5,94;78,38;5;0;37;29
QAP;893;2022;02;260820091;MD01;8,29;50,00;10;25;16;8
QAP;894;2022;02;260820115;MD01;9,82;36,71;15;50;572;210
QAP;895;2022;02;260820137;MD01;6,80;60,81;5;0;472;287
QAP;896;2022;02;260820284;MD01;9,47;54,88;10;25;215;118
QAP;897;2022;02;260820319;MD01;10,04;61,20;5;0;183;112
QAP;898;2022;02;260820433;MD01;4,79;61,27;5;0;142;87
QAP;899;2022;02;260820466;MD01;8,78;47,23;10;25;1211;572
QAP;900;2022;02;260820488;MD01;4,48;57,14;10;25;14;8
QAP;901;2022;02;260820499;MD01;5,22;61,76;5;0;68;42
QAP;902;2022;02;260820503;MD01;7,92;40,00;10;25;25;10
QAP;903;2022;02;260820514;MD01;11,57;37,25;15;50;51;19
QAP;904;2022;02;260820536;MD01;5,30;58,06;10;25;31;18
QAP;905;2022;02;260820569;MD01;9,58;57,94;10;25;649;376
QAP;906;2022;02;260820570;MD01;5,29;60,79;5;0;227;138
QAP;907;2022;02;260820592;MD01;8,61;53,74;10;25;294;158
QAP;908;2022;02;260820638;MD01;4,86;78,81;5;0;118;93
QAP;909;2022;02;260820650;MD01;8,54;50,00;10;25;60;30
QAP;910;2022;02;260820672;MD01;9,47;21,88;15;50;32;7
QAP;911;2022;02;260820683;MD01;8,58;54,55;10;25;66;36
QAP;912;2022;02;260820730;MD01;8,23;58,33;10;25;72;42
QAP;913;2022;02;260820774;MD01;4,81;58,21;10;25;67;39
QAP;914;2022;02;260820785;MD01;4,76;57,78;10;25;135;78
QAP;915;2022;02;260820832;MD01;5,06;70,32;5;0;219;154
QAP;916;2022;02;260820854;MD01;9,82;49,31;10;25;505;249
QAP;917;2022;02;260820865;MD01;8,41;44,80;10;25;346;155
QAP;918;2022;02;260820945;MD01;6,64;57,50;10;25;40;23
QAP;919;2022;02;260820978;MD01;9,13;55,00;10;25;160;88
QAP;920;2022;02;260821003;MD01;12,82;90,91;5;0;11;10
QAP;921;2022;02;260821025;MD01;9,96;48,56;10;25;451;219
QAP;922;2022;02;260821229;MD01;4,69;26,32;15;50;19;5
QAP;923;2022;02;260821241;MD01;12,56;49,43;10;25;261;129
QAP;924;2022;02;260821252;MD01;13,89;43,40;10;25;106;46
QAP;925;2022;02;260821274;MD01;14,04;52,83;10;25;53;28
QAP;926;2022;02;260821332;MD01;2,79;28,57;15;50;7;2
QAP;927;2022;02;260821376;MD01;9,77;63,64;5;0;275;175
QAP;928;2022;02;260821560;MD01;7,45;81,82;5;0;33;27
QAP;929;2022;02;260821673;MD01;3,48;62,50;5;0;8;5
QAP;930;2022;02;260821902;MD01;9,13;50,00;10;25;134;67
QAP;931;2022;02;260821968;MD01;9,62;57,78;10;25;45;26
QAP;932;2022;02;260822048;MD01;9,33;50,00;10;25;16;8
QAP;933;2022;02;260822140;MD01;4,00;50,00;10;25;6;3
QAP;934;2022;02;260822195;MD01;4,54;62,76;5;0;145;91
QAP;935;2022;02;260822220;MD01;9,69;65,63;5;0;32;21
QAP;936;2022;02;260822231;MD01;10,65;22,22;15;50;9;2
QAP;937;2022;02;260822275;MD01;9,02;55,56;10;25;9;5
QAP;938;2022;02;260822322;MD01;11,36;100,00;5;0;3;3
QAP;939;2022;02;260830026;MD01;8,48;59,16;10;25;191;113
QAP;940;2022;02;260830037;MD01;5,24;62,67;5;0;225;141
QAP;941;2022;02;260830048;MD01;5,18;49,84;10;25;321;160
QAP;942;2022;02;260830300;MD01;5,93;60,00;5;0;5;3
QAP;943;2022;02;260830399;MD01;4,05;61,29;5;0;31;19
QAP;944;2022;02;260830402;MD01;10,01;52,73;10;25;110;58
QAP;945;2022;02;260830413;MD01;4,96;60,00;5;0;10;6
QAP;946;2022;02;260830572;MD01;9,52;52,24;10;25;134;70
QAP;947;2022;02;260830583;MD01;10,64;91,67;5;0;12;11
QAP;948;2022;02;260830618;MD01;7,26;58,33;10;25;12;7
QAP;949;2022;02;260830629;MD01;5,23;75,18;5;0;137;103
QAP;950;2022;02;260830630;MD01;5,31;89,86;5;0;69;62
QAP;951;2022;02;260830663;MD01;8,97;63,49;5;0;63;40
QAP;952;2022;02;260830867;MD01;1,41;;5;0;0;0
QAP;953;2022;02;260830947;MD01;8,44;75,00;5;0;12;9
QAP;954;2022;02;260831005;MD01;2,90;59,09;10;25;22;13
QAP;955;2022;02;260831049;MD01;5,15;73,56;5;0;87;64
QAP;956;2022;02;260831061;MD01;4,78;50,30;10;25;167;84
QAP;957;2022;02;260831072;MD01;5,03;70,59;5;0;119;84
QAP;958;2022;02;260831185;MD01;6,11;66,67;5;0;12;8
QAP;959;2022;02;260831312;MD01;4,93;51,30;10;25;770;395
QAP;960;2022;02;260831469;MD01;7,24;81,08;5;0;37;30
QAP;961;2022;02;260831481;MD01;5,02;60,76;5;0;344;209
QAP;962;2022;02;260831551;MD01;4,88;63,01;5;0;538;339
QAP;963;2022;02;260831573;MD01;10,53;64,12;5;0;131;84
QAP;964;2022;02;260831595;MD01;4,03;18,18;15;50;11;2
QAP;965;2022;02;260831619;MD01;5,25;64,33;5;0;328;211
QAP;966;2022;02;260831620;MD01;5,22;66,97;5;0;109;73
QAP;967;2022;02;260831891;MD01;16,67;100,00;5;0;2;2
QAP;968;2022;02;260831960;MD01;5,03;63,64;5;0;264;168
QAP;969;2022;02;260832233;MD01;4,89;73,68;5;0;19;14
QAP;970;2022;02;260832299;MD01;9,85;46,66;10;25;1903;888
QAP;971;2022;02;260832313;MD01;6,33;55,17;10;25;29;16
QAP;972;2022;02;260832552;MD01;7,63;62,50;5;0;8;5
QAP;973;2022;02;260832643;MD01;5,88;60,00;5;0;5;3
QAP;974;2022;02;260832676;MD01;4,79;100,00;5;0;13;13
QAP;975;2022;02;260832789;MD01;0,00;;5;0;0;0
QAP;976;2022;02;260832825;MD01;9,51;48,82;10;25;127;62
QAP;977;2022;02;260832836;MD01;14,05;30,77;15;50;65;20
QAP;978;2022;02;260832847;MD01;4,98;71,11;5;0;180;128
QAP;979;2022;02;260832870;MD01;5,47;93,94;5;0;33;31
QAP;980;2022;02;260832927;MD01;11,32;100,00;5;0;5;5
QAP;981;2022;02;260833029;MD01;9,76;66,67;5;0;3;2
QAP;982;2022;02;260833063;MD01;4,00;75,00;5;0;4;3
QAP;983;2022;02;260833121;MD01;;;5;0;0;0
QAP;984;2022;02;260833132;MD01;;;5;0;0;0
QAP;985;2022;02;260833416;MD01;;;5;0;0;0
QAP;986;2022;02;260833449;MD01;5,02;65,09;5;0;444;289
QAP;987;2022;02;260833450;MD01;0,00;66,67;5;0;9;6
QAP;988;2022;02;260833483;MD01;6,84;60,38;5;0;53;32
QAP;989;2022;02;260833519;MD01;9,24;49,37;10;25;158;78
QAP;990;2022;02;260833520;MD01;9,60;42,40;10;25;283;120
QAP;991;2022;02;260833531;MD01;9,65;58,28;10;25;429;250
QAP;992;2022;02;260840017;MD01;4,08;60,71;5;0;28;17
QAP;993;2022;02;260840028;MD01;4,20;72,01;5;0;318;229
QAP;994;2022;02;260840073;MD01;4,90;93,55;5;0;31;29
QAP;995;2022;02;260840108;MD01;4,68;63,29;5;0;1016;643
QAP;996;2022;02;260840120;MD01;5,10;80,00;5;0;20;16
QAP;997;2022;02;260840131;MD01;8,85;54,55;10;25;132;72
QAP;998;2022;02;260840164;MD01;9,87;56,12;10;25;376;211
QAP;999;2022;02;260840200;MD01;9,67;49,03;10;25;873;428
QAP;1000;2022;02;260840233;MD01;5,41;52,00;10;25;50;26
QAP;1001;2022;02;260840266;MD01;6,25;80,00;5;0;5;4
QAP;1002;2022;02;260840288;MD01;9,39;52,87;10;25;418;221
QAP;1003;2022;02;260840391;MD01;5,20;59,46;10;25;37;22
QAP;1004;2022;02;260840426;MD01;5,18;70,43;5;0;345;243
QAP;1005;2022;02;260840471;MD01;0,00;0,00;15;50;2;0
QAP;1006;2022;02;260840493;MD01;9,32;21,30;15;50;338;72
QAP;1007;2022;02;260840610;MD01;9,09;22,84;15;50;162;37
QAP;1008;2022;02;260840621;MD01;9,26;57,52;10;25;113;65
QAP;1009;2022;02;260840778;MD01;7,25;51,72;10;25;58;30
QAP;1010;2022;02;260840905;MD01;5,09;85,33;5;0;75;64
QAP;1011;2022;02;260840916;MD01;8,50;48,35;10;25;484;234
QAP;1012;2022;02;260840949;MD01;9,50;58,38;10;25;173;101
QAP;1013;2022;02;260840961;MD01;8,18;59,05;10;25;105;62
QAP;1014;2022;02;260840983;MD01;;;5;0;0;0
QAP;1015;2022;02;260841041;MD01;5,06;66,58;5;0;392;261
QAP;1016;2022;02;260841052;MD01;3,79;66,67;5;0;21;14
QAP;1017;2022;02;260841154;MD01;17,31;90,00;5;0;10;9
QAP;1018;2022;02;260841427;MD01;4,27;58,82;10;25;34;20
QAP;1019;2022;02;260841483;MD01;8,63;53,33;10;25;30;16
QAP;1020;2022;02;260841508;MD01;5,26;76,92;5;0;13;10
QAP;1021;2022;02;260841564;MD01;9,78;38,46;15;50;143;55
QAP;1022;2022;02;260841597;MD01;4,37;76,47;5;0;17;13
QAP;1023;2022;02;260841666;MD01;5,58;89,66;5;0;29;26
QAP;1024;2022;02;260841780;MD01;6,35;58,49;10;25;53;31
QAP;1025;2022;02;260841928;MD01;13,98;43,10;10;25;232;100
QAP;1026;2022;02;260900043;MD02;11,22;33,33;15;50;3;1
QAP;1027;2022;02;260900087;MD02;6,20;100,00;5;0;5;5
QAP;1028;2022;02;260900123;MD02;;;5;0;0;0
QAP;1029;2022;02;260900134;MD02;6,22;58,48;10;25;289;169
QAP;1030;2022;02;260900156;MD02;9,52;71,43;5;0;7;5
QAP;1031;2022;02;260900167;MD02;4,39;48,72;10;25;39;19
QAP;1032;2022;02;260900189;MD02;8,70;45,42;10;25;502;228
QAP;1033;2022;02;260900338;MD02;4,80;56,69;10;25;157;89
QAP;1034;2022;02;260900349;MD02;;;5;0;0;0
QAP;1035;2022;02;260900350;MD02;11,43;66,67;5;0;6;4
QAP;1036;2022;02;260900394;MD02;;;5;0;0;0
QAP;1037;2022;02;260900407;MD02;13,58;35,28;15;50;547;193
QAP;1038;2022;02;260900566;MD02;;;5;0;0;0
QAP;1039;2022;02;260900704;MD02;;;5;0;0;0
QAP;1040;2022;02;260900759;MD02;;;5;0;0;0
QAP;1041;2022;02;260910023;MD02;11,61;71,19;5;0;59;42
QAP;1042;2022;02;260910090;MD02;9,81;50,89;10;25;169;86
QAP;1043;2022;02;260910114;MD02;4,71;74,19;5;0;62;46
QAP;1044;2022;02;260910136;MD02;14,70;53,62;10;25;207;111
QAP;1045;2022;02;260910147;MD02;11,96;17,39;15;50;23;4
QAP;1046;2022;02;260910170;MD02;6,67;92,11;5;0;38;35
QAP;1047;2022;02;260910192;MD02;9,60;41,29;10;25;465;192
QAP;1048;2022;02;260910205;MD02;9,07;60,08;5;0;238;143
QAP;1049;2022;02;260910238;MD02;9,70;50,00;10;25;84;42
QAP;1050;2022;02;260910249;MD02;12,15;53,33;10;25;60;32
QAP;1051;2022;02;260910261;MD02;11,61;57,14;10;25;14;8
QAP;1052;2022;02;260910283;MD02;4,91;55,93;10;25;59;33
QAP;1053;2022;02;260910318;MD02;4,15;66,04;5;0;53;35
QAP;1054;2022;02;260910329;MD02;5,42;56,25;10;25;16;9
QAP;1055;2022;02;260910330;MD02;8,93;81,82;5;0;11;9
QAP;1056;2022;02;260910352;MD02;11,92;51,72;10;25;58;30
QAP;1057;2022;02;260910374;MD02;4,05;78,22;5;0;101;79
QAP;1058;2022;02;260910396;MD02;9,30;50,00;10;25;64;32
QAP;1059;2022;02;260910487;MD02;10,98;80,00;5;0;5;4
QAP;1060;2022;02;260910535;MD02;15,86;33,33;15;50;81;27
QAP;1061;2022;02;260910546;MD02;13,75;22,12;15;50;104;23
QAP;1062;2022;02;260910591;MD02;9,87;12,32;15;50;211;26
QAP;1063;2022;02;260910604;MD02;10,43;26,83;15;50;41;11
QAP;1064;2022;02;260910637;MD02;9,61;59,97;10;25;577;346
QAP;1065;2022;02;260910693;MD02;4,81;71,81;5;0;259;186
QAP;1066;2022;02;260910739;MD02;8,87;58,49;10;25;159;93
QAP;1067;2022;02;260910911;MD02;9,79;50,46;10;25;109;55
QAP;1068;2022;02;260910933;MD02;9,25;57,71;10;25;253;146
QAP;1069;2022;02;260911137;MD02;9,77;45,51;10;25;178;81
QAP;1070;2022;02;260911171;MD02;8,89;59,04;10;25;271;160
QAP;1071;2022;02;260911239;MD02;8,57;56,67;10;25;240;136
QAP;1072;2022;02;260911251;MD02;5,51;88,24;5;0;34;30
QAP;1073;2022;02;260911262;MD02;3,91;46,15;10;25;13;6
QAP;1074;2022;02;260911273;MD02;4,82;54,63;10;25;324;177
QAP;1075;2022;02;260911295;MD02;9,65;53,72;10;25;309;166
QAP;1076;2022;02;260911320;MD02;9,66;56,76;10;25;296;168
QAP;1077;2022;02;260911331;MD02;8,45;72,73;5;0;11;8
QAP;1078;2022;02;260911353;MD02;14,02;46,54;10;25;159;74
QAP;1079;2022;02;260911386;MD02;9,36;57,63;10;25;177;102
QAP;1080;2022;02;260911411;MD02;8,89;61,90;5;0;42;26
QAP;1081;2022;02;260911444;MD02;9,51;55,75;10;25;174;97
QAP;1082;2022;02;260911455;MD02;7,09;88,24;5;0;17;15
QAP;1083;2022;02;260911525;MD02;7,85;91,67;5;0;12;11
QAP;1084;2022;02;260911707;MD02;4,94;74,65;5;0;213;159
QAP;1085;2022;02;260911774;MD02;5,43;43,88;10;25;98;43
QAP;1086;2022;02;260911809;MD02;4,27;92,99;5;0;157;146
QAP;1087;2022;02;260911810;MD02;8,14;75,00;5;0;40;30
QAP;1088;2022;02;260911832;MD02;9,37;61,93;5;0;197;122
QAP;1089;2022;02;260911854;MD02;4,62;57,50;10;25;120;69
QAP;1090;2022;02;260911934;MD02;9,76;74,29;5;0;35;26
QAP;1091;2022;02;260911945;MD02;4,76;83,58;5;0;67;56
QAP;1092;2022;02;260912058;MD02;5,32;86,96;5;0;23;20
QAP;1093;2022;02;260912070;MD02;4,64;69,43;5;0;157;109
QAP;1094;2022;02;260912194;MD02;5,52;58,70;10;25;92;54
QAP;1095;2022;02;260912207;MD02;14,77;44,44;10;25;18;8
QAP;1096;2022;02;260912229;MD02;1,82;34,48;15;50;29;10
QAP;1097;2022;02;260912230;MD02;0,50;40,82;10;25;49;20
QAP;1098;2022;02;260912274;MD02;10,48;27,45;15;50;102;28
QAP;1099;2022;02;260912285;MD02;9,12;41,92;10;25;334;140
QAP;1100;2022;02;260912321;MD02;9,25;53,75;10;25;80;43
QAP;1101;2022;02;260912332;MD02;14,62;57,89;10;25;38;22
QAP;1102;2022;02;260912434;MD02;4,92;67,26;5;0;281;189
QAP;1103;2022;02;260912456;MD02;9,59;52,07;10;25;169;88
QAP;1104;2022;02;260912490;MD02;4,98;75,76;5;0;66;50
QAP;1105;2022;02;260912526;MD02;4,64;59,56;10;25;136;81
QAP;1106;2022;02;260912980;MD02;14,72;24,69;15;50;81;20
QAP;1107;2022;02;260913037;MD02;9,81;53,55;10;25;577;309
QAP;1108;2022;02;260913117;MD02;9,61;49,05;10;25;210;103
QAP;1109;2022;02;260913184;MD02;7,29;53,45;10;25;58;31
QAP;1110;2022;02;260913195;MD02;9,50;53,76;10;25;798;429
QAP;1111;2022;02;260913242;MD02;13,78;45,96;10;25;161;74
QAP;1112;2022;02;260913253;MD02;;;5;0;0;0
QAP;1113;2022;02;260913377;MD02;3,08;0,00;15;50;1;0
QAP;1114;2022;02;260913399;MD02;9,48;29,41;15;50;34;10
QAP;1115;2022;02;260913424;MD02;4,82;90,32;5;0;31;28
QAP;1116;2022;02;260913446;MD02;9,58;47,03;10;25;472;222
QAP;1117;2022;02;260913457;MD02;14,22;42,86;10;25;7;3
QAP;1118;2022;02;260913468;MD02;9,36;56,92;10;25;383;218
QAP;1119;2022;02;260913479;MD02;9,10;53,93;10;25;484;261
QAP;1120;2022;02;260913480;MD02;14,62;35,17;15;50;688;242
QAP;1121;2022;02;260913550;MD02;3,89;45,45;10;25;11;5
QAP;1122;2022;02;260913607;MD02;11,31;100,00;5;0;16;16
QAP;1123;2022;02;260913629;MD02;14,60;23,36;15;50;107;25
QAP;1124;2022;02;260913630;MD02;10,28;79,17;5;0;24;19
QAP;1125;2022;02;260913663;MD02;28,98;26,50;15;50;117;31
QAP;1126;2022;02;260913709;MD02;9,75;64,04;5;0;114;73
QAP;1127;2022;02;260913721;MD02;14,30;35,14;15;50;259;91
QAP;1128;2022;02;260913776;MD02;0,00;;5;0;0;0
QAP;1129;2022;02;260913798;MD02;9,83;60,48;5;0;248;150
QAP;1130;2022;02;260913801;MD02;5,52;60,00;5;0;15;9
QAP;1131;2022;02;260913812;MD02;;;5;0;0;0
QAP;1132;2022;02;260913823;MD02;5,85;64,18;5;0;67;43
QAP;1133;2022;02;260913845;MD02;3,82;78,50;5;0;107;84
QAP;1134;2022;02;260913856;MD02;4,62;80,00;5;0;10;8
QAP;1135;2022;02;260913890;MD02;6,63;71,43;5;0;7;5
QAP;1136;2022;02;260913936;MD02;8,67;30,77;15;50;13;4
QAP;1137;2022;02;260913970;MD02;8,15;85,71;5;0;7;6
QAP;1138;2022;02;260914027;MD02;7,21;100,00;5;0;2;2
QAP;1139;2022;02;260914049;MD02;5,25;92,86;5;0;14;13
QAP;1140;2022;02;260914050;MD02;9,87;57,22;10;25;942;539
QAP;1141;2022;02;260914174;MD02;9,50;50,00;10;25;8;4
QAP;1142;2022;02;260914196;MD02;10,00;100,00;5;0;5;5
QAP;1143;2022;02;260914243;MD02;12,59;38,71;15;50;31;12
QAP;1144;2022;02;260914298;MD02;;;5;0;0;0
QAP;1145;2022;02;260914301;MD02;14,47;55,56;10;25;27;15
QAP;1146;2022;02;260914425;MD02;4,01;66,22;5;0;74;49
QAP;1147;2022;02;260914492;MD02;9,56;46,53;10;25;346;161
QAP;1148;2022;02;260914631;MD02;9,71;48,84;10;25;43;21
QAP;1149;2022;02;260914653;MD02;12,11;37,29;15;50;59;22
QAP;1150;2022;02;260914664;MD02;5,19;100,00;5;0;7;7
QAP;1151;2022;02;260914744;MD02;4,10;100,00;5;0;9;9
QAP;1152;2022;02;260914846;MD02;9,81;37,50;15;50;96;36
QAP;1153;2022;02;260914868;MD02;9,75;58,33;10;25;216;126
QAP;1154;2022;02;260914891;MD02;4,97;38,46;15;50;26;10
QAP;1155;2022;02;260914948;MD02;;;5;0;0;0
QAP;1156;2022;02;260920014;MD02;4,97;62,22;5;0;360;224
QAP;1157;2022;02;260920025;MD02;9,63;56,52;10;25;299;169
QAP;1158;2022;02;260920036;MD02;4,68;67,90;5;0;81;55
QAP;1159;2022;02;260920069;MD02;9,67;50,53;10;25;564;285
QAP;1160;2022;02;260920070;MD02;4,31;86,67;5;0;60;52
QAP;1161;2022;02;260920092;MD02;4,80;52,83;10;25;547;289
QAP;1162;2022;02;260920127;MD02;5,03;51,49;10;25;369;190
QAP;1163;2022;02;260920149;MD02;4,19;77,08;5;0;253;195
QAP;1164;2022;02;260920172;MD02;4,94;70,80;5;0;113;80
QAP;1165;2022;02;260920274;MD02;9,87;28,67;15;50;143;41
QAP;1166;2022;02;260920285;MD02;4,74;56,35;10;25;126;71
QAP;1167;2022;02;260920387;MD02;5,23;48,15;10;25;135;65
QAP;1168;2022;02;260920412;MD02;3,72;85,71;5;0;7;6
QAP;1169;2022;02;260920606;MD02;8,77;61,64;5;0;73;45
QAP;1170;2022;02;260920617;MD02;8,48;41,38;10;25;116;48
QAP;1171;2022;02;260920639;MD02;4,78;59,31;10;25;204;121
QAP;1172;2022;02;260920673;MD02;9,66;38,85;15;50;139;54
QAP;1173;2022;02;260920695;MD02;3,81;65,00;5;0;40;26
QAP;1174;2022;02;260920719;MD02;9,63;34,51;15;50;113;39
QAP;1175;2022;02;260920866;MD02;8,78;72,22;5;0;90;65
QAP;1176;2022;02;260920935;MD02;9,77;83,33;5;0;6;5
QAP;1177;2022;02;260920979;MD02;13,39;27,45;15;50;102;28
QAP;1178;2022;02;260921015;MD02;7,41;100,00;5;0;2;2
QAP;1179;2022;02;260921117;MD02;0,00;50,00;10;25;6;3
QAP;1180;2022;02;260921162;MD02;2,88;71,88;5;0;128;92
QAP;1181;2022;02;260921231;MD02;8,68;56,25;10;25;320;180
QAP;1182;2022;02;260921264;MD02;3,64;83,33;5;0;6;5
QAP;1183;2022;02;260921286;MD02;5,13;91,67;5;0;12;11
QAP;1184;2022;02;260930016;MD02;9,33;66,29;5;0;445;295
QAP;1185;2022;02;260930049;MD02;5,06;68,15;5;0;292;199
QAP;1186;2022;02;260930050;MD02;4,87;59,68;10;25;620;370
QAP;1187;2022;02;260930061;MD02;4,93;61,29;5;0;279;171
QAP;1188;2022;02;260930129;MD02;4,76;69,21;5;0;419;290
QAP;1189;2022;02;260930130;MD02;0,58;83,33;5;0;6;5
QAP;1190;2022;02;260930163;MD02;8,66;54,55;10;25;99;54
QAP;1191;2022;02;260930301;MD02;4,65;71,01;5;0;338;240
QAP;1192;2022;02;260930323;MD02;0,00;;5;0;0;0
QAP;1193;2022;02;260930378;MD02;5,71;71,08;5;0;83;59
QAP;1194;2022;02;260930414;MD02;9,40;53,38;10;25;133;71
QAP;1195;2022;02;260930425;MD02;8,89;56,94;10;25;72;41
QAP;1196;2022;02;260930447;MD02;9,64;40,00;10;25;60;24
QAP;1197;2022;02;260930481;MD02;6,49;41,18;10;25;17;7
QAP;1198;2022;02;260930492;MD02;9,10;49,80;10;25;245;122
QAP;1199;2022;02;260930517;MD02;9,20;54,12;10;25;85;46
QAP;1200;2022;02;260930528;MD02;8,77;48,65;10;25;111;54
