QAP;804;2021;04;260730014;MD10;10,97;58,95;10;25;324;191
QAP;805;2021;04;260730025;MD10;7,44;57,35;10;25;279;160
QAP;806;2021;04;260730058;MD10;12,02;100,00;5;0;9;9
QAP;807;2021;04;260730081;MD10;12,00;71,96;5;0;107;77
QAP;808;2021;04;260730116;MD10;9,67;67,43;5;0;703;474
QAP;809;2021;04;260730127;MD10;10,08;71,52;5;0;330;236
QAP;810;2021;04;260730138;MD10;10,92;60,00;5;0;60;36
QAP;811;2021;04;260730150;MD10;11,39;69,57;5;0;207;144
QAP;812;2021;04;260730161;MD10;12,21;54,83;10;25;1045;573
QAP;813;2021;04;260730183;MD10;10,15;52,38;10;25;21;11
QAP;814;2021;04;260730229;MD10;10,62;66,25;5;0;80;53
QAP;815;2021;04;260730263;MD10;11,30;55,32;10;25;376;208
QAP;816;2021;04;260730309;MD10;8,94;59,05;10;25;359;212
QAP;817;2021;04;260730310;MD10;11,87;58,44;10;25;77;45
QAP;818;2021;04;260730321;MD10;11,64;56,20;10;25;395;222
QAP;819;2021;04;260730376;MD10;9,88;53,33;10;25;75;40
QAP;820;2021;04;260730387;MD10;11,10;45,69;10;25;116;53
QAP;821;2021;04;260730398;MD10;10,63;76,61;5;0;124;95
QAP;822;2021;04;260730401;MD10;9,00;79,17;5;0;24;19
QAP;823;2021;04;260730412;MD10;7,38;65,52;5;0;29;19
QAP;824;2021;04;260730423;MD10;7,17;56,76;10;25;37;21
QAP;825;2021;04;260730478;MD10;10,50;50,77;10;25;260;132
QAP;826;2021;04;260730537;MD10;6,41;96,15;5;0;26;25
QAP;827;2021;04;260730548;MD10;2,61;80,00;5;0;30;24
QAP;828;2021;04;260730559;MD10;9,80;60,00;5;0;40;24
QAP;829;2021;04;260730593;MD10;10,92;58,62;10;25;87;51
QAP;830;2021;04;260730639;MD10;5,63;66,67;5;0;3;2
QAP;831;2021;04;260730684;MD10;11,01;55,56;10;25;18;10
QAP;832;2021;04;260730719;MD10;6,65;50,00;10;25;8;4
QAP;833;2021;04;260730731;MD10;4,41;0,00;15;50;2;0
QAP;834;2021;04;260730833;MD10;8,58;70,30;5;0;202;142
QAP;835;2021;04;260730991;MD10;8,60;72,58;5;0;186;135
QAP;836;2021;04;260800064;MD01;20,00;0,00;15;50;1;0
QAP;837;2021;04;260800133;MD01;11,45;50,00;10;25;18;9
QAP;838;2021;04;260800235;MD01;30,00;85,71;5;0;7;6
QAP;839;2021;04;260810055;MD01;12,99;24,62;15;50;195;48
QAP;840;2021;04;260810146;MD01;12,12;50,52;10;25;289;146
QAP;841;2021;04;260810191;MD01;11,60;63,78;5;0;624;398
QAP;842;2021;04;260810259;MD01;4,92;61,54;5;0;13;8
QAP;843;2021;04;260810260;MD01;13,38;26,67;15;50;60;16
QAP;844;2021;04;260810271;MD01;12,34;56,07;10;25;387;217
QAP;845;2021;04;260810293;MD01;8,52;86,96;5;0;23;20
QAP;846;2021;04;260810306;MD01;17,76;66,67;5;0;12;8
QAP;847;2021;04;260810431;MD01;10,58;60,00;5;0;90;54
QAP;848;2021;04;260810453;MD01;10,97;57,45;10;25;141;81
QAP;849;2021;04;260810475;MD01;12,34;45,89;10;25;377;173
QAP;850;2021;04;260810523;MD01;12,24;22,62;15;50;221;50
QAP;851;2021;04;260810545;MD01;6,32;49,32;10;25;146;72
QAP;852;2021;04;260810589;MD01;10,50;54,67;10;25;300;164
QAP;853;2021;04;260810590;MD01;11,83;53,16;10;25;158;84
QAP;854;2021;04;260810625;MD01;12,00;47,09;10;25;223;105
QAP;855;2021;04;260810647;MD01;12,27;51,84;10;25;407;211
QAP;856;2021;04;260810681;MD01;0,00;100,00;5;0;1;1
QAP;857;2021;04;260810716;MD01;11,94;35,75;15;50;179;64
QAP;858;2021;04;260810738;MD01;12,08;41,99;10;25;693;291
QAP;859;2021;04;260810761;MD01;9,93;76,74;5;0;86;66
QAP;860;2021;04;260810794;MD01;12,29;47,50;10;25;701;333
QAP;861;2021;04;260810807;MD01;5,84;83,33;5;0;6;5
QAP;862;2021;04;260810863;MD01;4,37;84,62;5;0;13;11
QAP;863;2021;04;260810909;MD01;12,01;68,12;5;0;138;94
QAP;864;2021;04;260811023;MD01;12,00;43,06;10;25;144;62
QAP;865;2021;04;260811078;MD01;12,90;51,52;10;25;33;17
QAP;866;2021;04;260811089;MD01;12,35;45,73;10;25;398;182
QAP;867;2021;04;260811114;MD01;12,33;42,50;10;25;240;102
QAP;868;2021;04;260811125;MD01;11,42;46,00;10;25;100;46
QAP;869;2021;04;260811192;MD01;11,75;45,93;10;25;246;113
QAP;870;2021;04;260811465;MD01;12,46;63,56;5;0;118;75
QAP;871;2021;04;260811498;MD01;11,92;47,79;10;25;113;54
QAP;872;2021;04;260811502;MD01;10,25;65,75;5;0;254;167
QAP;873;2021;04;260811546;MD01;11,84;39,68;15;50;63;25
QAP;874;2021;04;260811579;MD01;9,87;64,62;5;0;260;168
QAP;875;2021;04;260811693;MD01;4,05;100,00;5;0;2;2
QAP;876;2021;04;260811706;MD01;15,56;100,00;5;0;4;4
QAP;877;2021;04;260811740;MD01;8,04;43,48;10;25;23;10
QAP;878;2021;04;260812002;MD01;7,67;54,55;10;25;11;6
QAP;879;2021;04;260812013;MD01;14,12;80,00;5;0;5;4
QAP;880;2021;04;260812193;MD01;5,19;0,00;15;50;1;0
QAP;881;2021;04;260812273;MD01;12,36;24,84;15;50;318;79
QAP;882;2021;04;260812353;MD01;7,48;71,43;5;0;7;5
QAP;883;2021;04;260812364;MD01;12,19;44,48;10;25;1160;516
QAP;884;2021;04;260812499;MD01;11,35;33,33;15;50;21;7
QAP;885;2021;04;260812514;MD01;12,62;43,70;10;25;119;52
QAP;886;2021;04;260812525;MD01;12,28;46,54;10;25;492;229
QAP;887;2021;04;260812547;MD01;;;5;0;0;0
QAP;888;2021;04;260812558;MD01;11,82;52,36;10;25;212;111
QAP;889;2021;04;260812569;MD01;10,20;47,37;10;25;57;27
QAP;890;2021;04;260812649;MD01;11,37;40,00;10;25;120;48
QAP;891;2021;04;260812763;MD01;14,90;50,00;10;25;4;2
QAP;892;2021;04;260820013;MD01;10,95;62,77;5;0;325;204
QAP;893;2021;04;260820024;MD01;13,17;72,13;5;0;61;44
QAP;894;2021;04;260820091;MD01;10,37;50,00;10;25;14;7
QAP;895;2021;04;260820115;MD01;12,22;44,32;10;25;810;359
QAP;896;2021;04;260820137;MD01;9,74;59,31;10;25;961;570
QAP;897;2021;04;260820284;MD01;12,18;58,99;10;25;395;233
QAP;898;2021;04;260820319;MD01;12,39;52,22;10;25;203;106
QAP;899;2021;04;260820433;MD01;10,41;63,51;5;0;148;94
QAP;900;2021;04;260820466;MD01;11,89;51,64;10;25;976;504
QAP;901;2021;04;260820488;MD01;10,67;69,23;5;0;78;54
QAP;902;2021;04;260820499;MD01;12,40;62,79;5;0;43;27
QAP;903;2021;04;260820503;MD01;9,43;51,66;10;25;151;78
QAP;904;2021;04;260820514;MD01;12,90;33,33;15;50;9;3
QAP;905;2021;04;260820536;MD01;11,00;63,41;5;0;41;26
QAP;906;2021;04;260820569;MD01;12,20;52,01;10;25;771;401
QAP;907;2021;04;260820570;MD01;12,18;60,63;5;0;254;154
QAP;908;2021;04;260820592;MD01;11,39;51,22;10;25;369;189
QAP;909;2021;04;260820638;MD01;10,69;82,86;5;0;35;29
QAP;910;2021;04;260820650;MD01;9,21;44,93;10;25;69;31
QAP;911;2021;04;260820672;MD01;10,57;22,22;15;50;27;6
QAP;912;2021;04;260820683;MD01;12,14;50,00;10;25;108;54
QAP;913;2021;04;260820730;MD01;10,47;48,96;10;25;96;47
QAP;914;2021;04;260820774;MD01;9,61;65,61;5;0;221;145
QAP;915;2021;04;260820785;MD01;11,11;62,86;5;0;175;110
QAP;916;2021;04;260820832;MD01;10,00;75,00;5;0;116;87
QAP;917;2021;04;260820854;MD01;12,28;48,42;10;25;316;153
QAP;918;2021;04;260820865;MD01;9,72;49,17;10;25;362;178
QAP;919;2021;04;260820898;MD01;;;5;0;0;0
QAP;920;2021;04;260820945;MD01;10,04;62,71;5;0;59;37
QAP;921;2021;04;260820978;MD01;11,79;53,13;10;25;96;51
QAP;922;2021;04;260821003;MD01;12,12;66,67;5;0;3;2
QAP;923;2021;04;260821025;MD01;12,09;50,56;10;25;354;179
QAP;924;2021;04;260821229;MD01;7,90;41,38;10;25;29;12
QAP;925;2021;04;260821241;MD01;12,56;35,00;15;50;100;35
QAP;926;2021;04;260821252;MD01;12,70;33,33;15;50;12;4
QAP;927;2021;04;260821274;MD01;12,09;56,52;10;25;46;26
QAP;928;2021;04;260821332;MD01;3,30;28,57;15;50;7;2
QAP;929;2021;04;260821376;MD01;11,89;57,87;10;25;178;103
QAP;930;2021;04;260821560;MD01;11,60;65,48;5;0;84;55
QAP;931;2021;04;260821673;MD01;10,85;57,14;10;25;7;4
QAP;932;2021;04;260821902;MD01;11,73;51,68;10;25;238;123
QAP;933;2021;04;260821968;MD01;11,02;40,74;10;25;54;22
QAP;934;2021;04;260822048;MD01;9,87;43,75;10;25;16;7
QAP;935;2021;04;260822140;MD01;11,19;84,00;5;0;25;21
QAP;936;2021;04;260822195;MD01;8,59;64,33;5;0;157;101
QAP;937;2021;04;260822220;MD01;11,86;45,45;10;25;44;20
QAP;938;2021;04;260822231;MD01;12,71;51,95;10;25;77;40
QAP;939;2021;04;260822275;MD01;21,52;41,67;10;25;12;5
QAP;940;2021;04;260822322;MD01;16,33;75,00;5;0;4;3
QAP;941;2021;04;260830026;MD01;10,11;57,23;10;25;166;95
QAP;942;2021;04;260830037;MD01;11,92;60,53;5;0;266;161
QAP;943;2021;04;260830048;MD01;10,99;61,28;5;0;266;163
QAP;944;2021;04;260830300;MD01;7,69;63,64;5;0;11;7
QAP;945;2021;04;260830399;MD01;12,16;72,22;5;0;18;13
QAP;946;2021;04;260830402;MD01;12,43;52,78;10;25;72;38
QAP;947;2021;04;260830413;MD01;5,95;100,00;5;0;7;7
QAP;948;2021;04;260830572;MD01;11,58;55,38;10;25;65;36
QAP;949;2021;04;260830583;MD01;10,61;100,00;5;0;2;2
QAP;950;2021;04;260830618;MD01;12,04;81,48;5;0;27;22
QAP;951;2021;04;260830629;MD01;7,93;68,88;5;0;286;197
QAP;952;2021;04;260830630;MD01;8,06;93,55;5;0;62;58
QAP;953;2021;04;260830663;MD01;10,80;47,62;10;25;21;10
QAP;954;2021;04;260830867;MD01;4,35;100,00;5;0;1;1
QAP;955;2021;04;260830947;MD01;9,71;73,33;5;0;15;11
QAP;956;2021;04;260831005;MD01;9,29;81,25;5;0;16;13
QAP;957;2021;04;260831049;MD01;11,62;79,45;5;0;73;58
QAP;958;2021;04;260831061;MD01;12,25;60,20;5;0;201;121
QAP;959;2021;04;260831072;MD01;11,81;90,43;5;0;94;85
QAP;960;2021;04;260831185;MD01;12,07;100,00;5;0;6;6
QAP;961;2021;04;260831312;MD01;11,75;66,06;5;0;601;397
QAP;962;2021;04;260831469;MD01;7,68;74,19;5;0;31;23
QAP;963;2021;04;260831481;MD01;12,13;62,09;5;0;211;131
QAP;964;2021;04;260831551;MD01;11,24;70,24;5;0;252;177
QAP;965;2021;04;260831573;MD01;12,94;38,16;15;50;76;29
QAP;966;2021;04;260831595;MD01;4,65;15,38;15;50;13;2
QAP;967;2021;04;260831619;MD01;12,38;66,23;5;0;456;302
QAP;968;2021;04;260831620;MD01;9,53;61,90;5;0;105;65
QAP;969;2021;04;260831891;MD01;;;5;0;0;0
QAP;970;2021;04;260831960;MD01;12,05;63,93;5;0;61;39
QAP;971;2021;04;260832233;MD01;9,67;69,57;5;0;23;16
QAP;972;2021;04;260832299;MD01;12,64;45,40;10;25;1718;780
QAP;973;2021;04;260832313;MD01;12,62;74,19;5;0;31;23
QAP;974;2021;04;260832552;MD01;10,31;87,50;5;0;8;7
QAP;975;2021;04;260832643;MD01;4,55;;5;0;0;0
QAP;976;2021;04;260832676;MD01;8,04;100,00;5;0;4;4
QAP;977;2021;04;260832789;MD01;0,00;100,00;5;0;1;1
QAP;978;2021;04;260832825;MD01;11,92;40,96;10;25;83;34
QAP;979;2021;04;260832836;MD01;11,48;20,00;15;50;40;8
QAP;980;2021;04;260832847;MD01;11,38;63,79;5;0;116;74
QAP;981;2021;04;260832870;MD01;13,23;93,75;5;0;16;15
QAP;982;2021;04;260832927;MD01;10,78;50,00;10;25;14;7
QAP;983;2021;04;260833029;MD01;12,50;100,00;5;0;1;1
QAP;984;2021;04;260833063;MD01;13,73;100,00;5;0;1;1
QAP;985;2021;04;260833121;MD01;;;5;0;0;0
QAP;986;2021;04;260833132;MD01;;;5;0;0;0
QAP;987;2021;04;260833416;MD01;;;5;0;0;0
QAP;988;2021;04;260833449;MD01;12,37;72,65;5;0;234;170
QAP;989;2021;04;260833450;MD01;0,14;53,97;10;25;63;34
QAP;990;2021;04;260833483;MD01;8,37;52,00;10;25;50;26
QAP;991;2021;04;260833519;MD01;12,10;46,15;10;25;182;84
QAP;992;2021;04;260833520;MD01;12,34;46,51;10;25;258;120
QAP;993;2021;04;260833531;MD01;12,27;59,87;10;25;927;555
QAP;994;2021;04;260840017;MD01;6,71;67,86;5;0;56;38
QAP;995;2021;04;260840028;MD01;9,64;70,27;5;0;370;260
QAP;996;2021;04;260840073;MD01;7,89;91,30;5;0;23;21
QAP;997;2021;04;260840108;MD01;9,77;64,09;5;0;905;580
QAP;998;2021;04;260840120;MD01;5,37;80,00;5;0;25;20
QAP;999;2021;04;260840131;MD01;12,38;49,69;10;25;163;81
QAP;1000;2021;04;260840164;MD01;12,26;51,21;10;25;412;211
QAP;1001;2021;04;260840200;MD01;12,02;52,19;10;25;479;250
QAP;1002;2021;04;260840233;MD01;10,71;73,68;5;0;38;28
QAP;1003;2021;04;260840266;MD01;14,29;66,67;5;0;9;6
QAP;1004;2021;04;260840288;MD01;11,90;55,92;10;25;211;118
QAP;1005;2021;04;260840391;MD01;8,57;68,75;5;0;32;22
QAP;1006;2021;04;260840426;MD01;11,99;71,08;5;0;166;118
QAP;1007;2021;04;260840471;MD01;8,92;48,08;10;25;52;25
QAP;1008;2021;04;260840493;MD01;12,24;56,67;10;25;210;119
QAP;1009;2021;04;260840610;MD01;12,46;52,78;10;25;108;57
QAP;1010;2021;04;260840621;MD01;10,99;48,00;10;25;75;36
QAP;1011;2021;04;260840778;MD01;8,89;45,28;10;25;53;24
QAP;1012;2021;04;260840905;MD01;8,67;83,65;5;0;104;87
QAP;1013;2021;04;260840916;MD01;10,05;52,55;10;25;274;144
QAP;1014;2021;04;260840949;MD01;10,65;57,52;10;25;153;88
QAP;1015;2021;04;260840961;MD01;11,19;56,60;10;25;53;30
QAP;1016;2021;04;260840983;MD01;0,00;;5;0;0;0
QAP;1017;2021;04;260841041;MD01;10,44;68,51;5;0;308;211
QAP;1018;2021;04;260841052;MD01;11,22;61,90;5;0;21;13
QAP;1019;2021;04;260841154;MD01;7,94;83,33;5;0;6;5
QAP;1020;2021;04;260841427;MD01;10,21;60,71;5;0;28;17
QAP;1021;2021;04;260841483;MD01;11,52;50,00;10;25;20;10
QAP;1022;2021;04;260841508;MD01;8,33;76,00;5;0;25;19
QAP;1023;2021;04;260841564;MD01;12,64;47,55;10;25;143;68
QAP;1024;2021;04;260841597;MD01;7,26;90,00;5;0;10;9
QAP;1025;2021;04;260841666;MD01;13,10;87,50;5;0;40;35
QAP;1026;2021;04;260841780;MD01;11,89;30,77;15;50;26;8
QAP;1027;2021;04;260841928;MD01;11,94;36,03;15;50;247;89
QAP;1028;2021;04;260900043;MD02;28,95;100,00;5;0;2;2
QAP;1029;2021;04;260900087;MD02;10,81;100,00;5;0;2;2
QAP;1030;2021;04;260900123;MD02;;;5;0;0;0
QAP;1031;2021;04;260900134;MD02;10,62;58,72;10;25;579;340
QAP;1032;2021;04;260900156;MD02;12,20;100,00;5;0;6;6
QAP;1033;2021;04;260900167;MD02;10,51;63,16;5;0;38;24
QAP;1034;2021;04;260900189;MD02;10,89;58,78;10;25;262;154
QAP;1035;2021;04;260900338;MD02;10,88;62,24;5;0;196;122
QAP;1036;2021;04;260900349;MD02;;;5;0;0;0
QAP;1037;2021;04;260900350;MD02;11,22;50,00;10;25;4;2
QAP;1038;2021;04;260900394;MD02;;;5;0;0;0
QAP;1039;2021;04;260900407;MD02;12,35;37,64;15;50;635;239
QAP;1040;2021;04;260900566;MD02;;;5;0;0;0
QAP;1041;2021;04;260910023;MD02;9,28;36,73;15;50;49;18
QAP;1042;2021;04;260910090;MD02;12,58;44,89;10;25;450;202
QAP;1043;2021;04;260910114;MD02;12,09;64,39;5;0;132;85
QAP;1044;2021;04;260910136;MD02;12,07;30,77;15;50;169;52
QAP;1045;2021;04;260910147;MD02;11,52;28,81;15;50;59;17
QAP;1046;2021;04;260910170;MD02;10,67;87,50;5;0;16;14
QAP;1047;2021;04;260910192;MD02;12,26;50,32;10;25;465;234
QAP;1048;2021;04;260910205;MD02;11,29;55,61;10;25;205;114
QAP;1049;2021;04;260910238;MD02;11,60;54,22;10;25;83;45
QAP;1050;2021;04;260910249;MD02;12,52;32,32;15;50;99;32
QAP;1051;2021;04;260910261;MD02;8,21;51,35;10;25;37;19
QAP;1052;2021;04;260910283;MD02;11,15;60,78;5;0;51;31
QAP;1053;2021;04;260910318;MD02;8,18;65,52;5;0;29;19
QAP;1054;2021;04;260910329;MD02;10,62;63,64;5;0;33;21
QAP;1055;2021;04;260910330;MD02;14,84;66,67;5;0;6;4
QAP;1056;2021;04;260910352;MD02;13,27;58,82;10;25;85;50
QAP;1057;2021;04;260910374;MD02;8,91;71,05;5;0;38;27
QAP;1058;2021;04;260910396;MD02;12,24;57,80;10;25;109;63
QAP;1059;2021;04;260910487;MD02;25,42;100,00;5;0;2;2
QAP;1060;2021;04;260910535;MD02;11,69;31,17;15;50;77;24
QAP;1061;2021;04;260910546;MD02;13,20;26,03;15;50;73;19
QAP;1062;2021;04;260910591;MD02;12,15;41,12;10;25;107;44
QAP;1063;2021;04;260910604;MD02;12,39;48,57;10;25;35;17
QAP;1064;2021;04;260910637;MD02;12,10;56,47;10;25;533;301
QAP;1065;2021;04;260910693;MD02;11,70;67,39;5;0;371;250
QAP;1066;2021;04;260910739;MD02;12,18;54,70;10;25;415;227
QAP;1067;2021;04;260910911;MD02;11,77;53,91;10;25;115;62
QAP;1068;2021;04;260910933;MD02;11,07;56,77;10;25;303;172
QAP;1069;2021;04;260911137;MD02;12,11;45,36;10;25;388;176
QAP;1070;2021;04;260911171;MD02;10,96;57,69;10;25;338;195
QAP;1071;2021;04;260911239;MD02;11,67;53,39;10;25;384;205
QAP;1072;2021;04;260911251;MD02;8,98;88,52;5;0;61;54
QAP;1073;2021;04;260911262;MD02;11,23;89,29;5;0;28;25
QAP;1074;2021;04;260911273;MD02;10,88;61,15;5;0;157;96
QAP;1075;2021;04;260911295;MD02;12,03;48,55;10;25;344;167
QAP;1076;2021;04;260911320;MD02;11,40;58,68;10;25;334;196
QAP;1077;2021;04;260911331;MD02;13,54;53,33;10;25;15;8
QAP;1078;2021;04;260911353;MD02;12,02;33,33;15;50;153;51
QAP;1079;2021;04;260911386;MD02;11,97;48,28;10;25;87;42
QAP;1080;2021;04;260911411;MD02;10,31;56,67;10;25;30;17
QAP;1081;2021;04;260911444;MD02;11,91;50,30;10;25;165;83
QAP;1082;2021;04;260911455;MD02;12,73;80,00;5;0;15;12
QAP;1083;2021;04;260911525;MD02;13,89;81,82;5;0;11;9
QAP;1084;2021;04;260911707;MD02;10,64;69,02;5;0;255;176
QAP;1085;2021;04;260911774;MD02;11,11;64,29;5;0;84;54
QAP;1086;2021;04;260911809;MD02;9,14;84,85;5;0;132;112
QAP;1087;2021;04;260911810;MD02;10,45;56,36;10;25;55;31
QAP;1088;2021;04;260911832;MD02;11,68;54,98;10;25;311;171
QAP;1089;2021;04;260911854;MD02;11,41;61,29;5;0;155;95
QAP;1090;2021;04;260911934;MD02;12,65;41,25;10;25;80;33
QAP;1091;2021;04;260911945;MD02;11,89;66,23;5;0;151;100
QAP;1092;2021;04;260912058;MD02;7,61;81,82;5;0;11;9
QAP;1093;2021;04;260912070;MD02;10,44;74,12;5;0;85;63
QAP;1094;2021;04;260912194;MD02;12,37;64,63;5;0;82;53
QAP;1095;2021;04;260912207;MD02;15,91;39,47;15;50;38;15
QAP;1096;2021;04;260912229;MD02;11,05;100,00;5;0;15;15
QAP;1097;2021;04;260912230;MD02;12,29;60,82;5;0;97;59
QAP;1098;2021;04;260912274;MD02;10,66;43,40;10;25;53;23
QAP;1099;2021;04;260912285;MD02;11,27;55,15;10;25;136;75
QAP;1100;2021;04;260912321;MD02;12,49;46,22;10;25;238;110
QAP;1101;2021;04;260912332;MD02;10,70;28,89;15;50;45;13
QAP;1102;2021;04;260912434;MD02;11,98;61,24;5;0;534;327
QAP;1103;2021;04;260912456;MD02;11,63;57,98;10;25;119;69
QAP;1104;2021;04;260912490;MD02;10,81;61,98;5;0;121;75
QAP;1105;2021;04;260912526;MD02;10,87;61,01;5;0;159;97
QAP;1106;2021;04;260912980;MD02;12,30;28,68;15;50;136;39
QAP;1107;2021;04;260913037;MD02;12,33;51,15;10;25;608;311
QAP;1108;2021;04;260913117;MD02;12,27;50,81;10;25;309;157
QAP;1109;2021;04;260913184;MD02;13,29;85,96;5;0;57;49
QAP;1110;2021;04;260913195;MD02;12,16;55,48;10;25;1141;633
QAP;1111;2021;04;260913242;MD02;10,51;39,13;15;50;115;45
QAP;1112;2021;04;260913253;MD02;;;5;0;0;0
QAP;1113;2021;04;260913377;MD02;5,41;87,50;5;0;16;14
QAP;1114;2021;04;260913399;MD02;11,90;45,16;10;25;31;14
QAP;1115;2021;04;260913424;MD02;7,74;88,24;5;0;17;15
QAP;1116;2021;04;260913446;MD02;12,10;51,75;10;25;371;192
QAP;1117;2021;04;260913457;MD02;11,99;25,00;15;50;140;35
QAP;1118;2021;04;260913468;MD02;11,43;55,11;10;25;401;221
QAP;1119;2021;04;260913479;MD02;12,30;52,83;10;25;424;224
QAP;1120;2021;04;260913480;MD02;12,23;39,56;15;50;546;216
QAP;1121;2021;04;260913550;MD02;7,88;80,00;5;0;5;4
QAP;1122;2021;04;260913607;MD02;15,79;75,00;5;0;16;12
QAP;1123;2021;04;260913629;MD02;11,93;38,36;15;50;73;28
QAP;1124;2021;04;260913630;MD02;10,69;50,00;10;25;16;8
QAP;1125;2021;04;260913663;MD02;11,69;16,53;15;50;121;20
QAP;1126;2021;04;260913709;MD02;11,81;46,97;10;25;132;62
QAP;1127;2021;04;260913721;MD02;12,43;35,90;15;50;234;84
QAP;1128;2021;04;260913776;MD02;;;5;0;0;0
QAP;1129;2021;04;260913798;MD02;12,13;58,48;10;25;277;162
QAP;1130;2021;04;260913801;MD02;8,81;60,00;5;0;10;6
QAP;1131;2021;04;260913812;MD02;;;5;0;0;0
QAP;1132;2021;04;260913823;MD02;11,12;75,00;5;0;76;57
QAP;1133;2021;04;260913845;MD02;9,50;83,67;5;0;147;123
QAP;1134;2021;04;260913856;MD02;6,15;71,43;5;0;7;5
QAP;1135;2021;04;260913890;MD02;12,00;75,00;5;0;8;6
QAP;1136;2021;04;260913936;MD02;12,08;50,00;10;25;46;23
QAP;1137;2021;04;260913970;MD02;12,30;66,67;5;0;3;2
QAP;1138;2021;04;260914027;MD02;5,94;66,67;5;0;9;6
QAP;1139;2021;04;260914049;MD02;11,38;84,00;5;0;25;21
QAP;1140;2021;04;260914050;MD02;12,33;48,56;10;25;1563;759
QAP;1141;2021;04;260914174;MD02;13,33;21,74;15;50;23;5
QAP;1142;2021;04;260914196;MD02;15,15;100,00;5;0;2;2
QAP;1143;2021;04;260914243;MD02;12,40;43,18;10;25;44;19
QAP;1144;2021;04;260914298;MD02;;;5;0;0;0
QAP;1145;2021;04;260914301;MD02;12,19;23,26;15;50;43;10
QAP;1146;2021;04;260914425;MD02;10,27;62,61;5;0;115;72
QAP;1147;2021;04;260914492;MD02;11,98;53,33;10;25;360;192
QAP;1148;2021;04;260914631;MD02;11,86;49,15;10;25;59;29
QAP;1149;2021;04;260914653;MD02;11,71;38,98;15;50;59;23
QAP;1150;2021;04;260914664;MD02;13,62;77,78;5;0;18;14
QAP;1151;2021;04;260914744;MD02;9,09;62,50;5;0;8;5
QAP;1152;2021;04;260914846;MD02;11,65;45,45;10;25;66;30
QAP;1153;2021;04;260914868;MD02;11,64;56,78;10;25;317;180
QAP;1154;2021;04;260914891;MD02;5,29;41,67;10;25;12;5
QAP;1155;2021;04;260914948;MD02;;;5;0;0;0
QAP;1156;2021;04;260920014;MD02;11,61;62,67;5;0;517;324
QAP;1157;2021;04;260920025;MD02;11,97;47,88;10;25;307;147
QAP;1158;2021;04;260920036;MD02;10,61;65,83;5;0;120;79
QAP;1159;2021;04;260920069;MD02;12,19;43,80;10;25;516;226
QAP;1160;2021;04;260920070;MD02;9,00;73,21;5;0;56;41
QAP;1161;2021;04;260920092;MD02;11,64;61,58;5;0;406;250
QAP;1162;2021;04;260920127;MD02;12,11;62,60;5;0;254;159
QAP;1163;2021;04;260920149;MD02;11,05;72,48;5;0;109;79
QAP;1164;2021;04;260920172;MD02;11,71;64,76;5;0;105;68
QAP;1165;2021;04;260920274;MD02;12,32;42,16;10;25;102;43
QAP;1166;2021;04;260920285;MD02;11,00;63,06;5;0;111;70
QAP;1167;2021;04;260920387;MD02;12,38;62,11;5;0;161;100
QAP;1168;2021;04;260920412;MD02;8,82;78,95;5;0;19;15
QAP;1169;2021;04;260920606;MD02;12,14;48,55;10;25;138;67
QAP;1170;2021;04;260920617;MD02;12,08;44,23;10;25;156;69
QAP;1171;2021;04;260920639;MD02;10,77;66,92;5;0;390;261
QAP;1172;2021;04;260920673;MD02;12,17;39,45;15;50;109;43
QAP;1173;2021;04;260920695;MD02;9,64;67,86;5;0;56;38
QAP;1174;2021;04;260920719;MD02;11,56;43,75;10;25;48;21
QAP;1175;2021;04;260920866;MD02;10,50;56,25;10;25;48;27
QAP;1176;2021;04;260920935;MD02;1,10;16,67;15;50;6;1
QAP;1177;2021;04;260920979;MD02;11,85;30,36;15;50;56;17
QAP;1178;2021;04;260921015;MD02;11,54;50,00;10;25;2;1
QAP;1179;2021;04;260921117;MD02;5,56;55,56;10;25;9;5
QAP;1180;2021;04;260921162;MD02;5,39;73,79;5;0;145;107
QAP;1181;2021;04;260921231;MD02;10,80;56,06;10;25;198;111
QAP;1182;2021;04;260921264;MD02;9,43;76,92;5;0;13;10
QAP;1183;2021;04;260921286;MD02;12,16;100,00;5;0;9;9
QAP;1184;2021;04;260930016;MD02;11,54;54,69;10;25;426;233
QAP;1185;2021;04;260930049;MD02;11,32;66,01;5;0;203;134
QAP;1186;2021;04;260930050;MD02;11,72;60,52;5;0;879;532
QAP;1187;2021;04;260930061;MD02;11,27;65,05;5;0;289;188
QAP;1188;2021;04;260930129;MD02;11,55;66,92;5;0;402;269
QAP;1189;2021;04;260930130;MD02;12,40;80,00;5;0;5;4
QAP;1190;2021;04;260930163;MD02;9,91;52,94;10;25;119;63
QAP;1191;2021;04;260930301;MD02;11,34;68,93;5;0;383;264
QAP;1192;2021;04;260930323;MD02;28,57;;5;0;0;0
QAP;1193;2021;04;260930378;MD02;10,57;60,00;5;0;20;12
QAP;1194;2021;04;260930414;MD02;11,93;46,27;10;25;134;62
QAP;1195;2021;04;260930425;MD02;11,38;56,16;10;25;146;82
QAP;1196;2021;04;260930447;MD02;11,42;35,82;15;50;67;24
QAP;1197;2021;04;260930481;MD02;12,09;45,24;10;25;42;19
QAP;1198;2021;04;260930492;MD02;11,36;45,91;10;25;318;146
QAP;1199;2021;04;260930517;MD02;11,36;58,43;10;25;89;52
