QAN;78432;2024;01;260810146;MD01;106492393;7;1;1
QAN;78433;2024;01;260810146;MD01;106936311;0;1;1
QAN;78434;2024;01;260810146;MD01;107036370;0;1;1
QAN;78435;2024;01;260810146;MD01;107202793;267;26;1
QAN;78436;2024;01;260810146;MD01;107299005;1;1;1
QAN;78437;2024;01;260810146;MD01;107310373;6;1;1
QAN;78438;2024;01;260810146;MD01;107531187;4;1;1
QAN;78439;2024;01;260810146;MD01;107532042;0;1;1
QAN;78440;2024;01;260810146;MD01;107536262;18;1;1
QAN;78441;2024;01;260810146;MD01;107829563;5;1;1
QAN;78442;2024;01;260810146;MD01;107832012;21;2;1
QAN;78443;2024;01;260810146;MD01;107835071;0;1;1
QAN;78444;2024;01;260810146;MD01;107835333;0;1;1
QAN;78445;2024;01;260810146;MD01;108018007;1643;164;1
QAN;78446;2024;01;260810146;MD01;108030775;102;10;1
QAN;78447;2024;01;260810146;MD01;108031424;9;1;1
QAN;78448;2024;01;260810146;MD01;108035576;38;3;1
QAN;78449;2024;01;260810146;MD01;108035612;81;8;1
QAN;78450;2024;01;260810146;MD01;108036123;106;10;1
QAN;78451;2024;01;260810146;MD01;108036145;22;2;1
QAN;78452;2024;01;260810146;MD01;108036441;8;1;1
QAN;78453;2024;01;260810146;MD01;108036577;1;1;1
QAN;78454;2024;01;260810146;MD01;108310400;11;1;1
QAN;78455;2024;01;260810146;MD01;108433248;40;4;1
QAN;78456;2024;01;260810146;MD01;108534160;13;1;1
QAN;78457;2024;01;260810146;MD01;108591499;1;1;1
QAN;78458;2024;01;260810146;MD01;108632900;0;1;1
QAN;78459;2024;01;260810146;MD01;108833355;0;1;1
QAN;78460;2024;01;260810146;MD01;108833505;0;1;1
QAN;78461;2024;01;260810146;MD01;108833674;0;1;1
QAN;78462;2024;01;260810146;MD01;108934142;0;1;1
QAN;78463;2024;01;260810146;MD01;109033393;0;1;1
QAN;78464;2024;01;260810146;MD01;109034270;3;1;1
QAN;78465;2024;01;260810146;MD01;109303301;3;1;1
QAN;78466;2024;01;260810146;MD01;109519005;1;1;1
QAN;78467;2024;01;260810146;MD01;109723913;21;2;1
QAN;78468;2024;01;260810146;MD01;109905003;9;1;1
QAN;78469;2024;01;260810146;MD01;109908701;20;2;1
QAN;78470;2024;01;260810146;MD01;109938503;11;1;1
QAN;78471;2024;01;260810191;MD01;100602360;1;1;1
QAN;78472;2024;01;260810191;MD01;101097008;3;1;1
QAN;78473;2024;01;260810191;MD01;101202961;4;1;1
QAN;78474;2024;01;260810191;MD01;101300129;3;1;1
QAN;78475;2024;01;260810191;MD01;101320032;21;1;1
QAN;78476;2024;01;260810191;MD01;101520078;7;1;1
QAN;78477;2024;01;260810191;MD01;101570104;16;1;1
QAN;78478;2024;01;260810191;MD01;101575519;729;36;1
QAN;78479;2024;01;260810191;MD01;101922757;0;1;1
QAN;78480;2024;01;260810191;MD01;101931440;0;1;1
QAN;78481;2024;01;260810191;MD01;102031410;0;1;1
QAN;78482;2024;01;260810191;MD01;102114819;6;1;1
QAN;78483;2024;01;260810191;MD01;102122557;0;1;1
QAN;78484;2024;01;260810191;MD01;102122660;2;1;1
QAN;78485;2024;01;260810191;MD01;102129930;3;1;1
QAN;78486;2024;01;260810191;MD01;102137985;1;1;1
QAN;78487;2024;01;260810191;MD01;102171012;269;13;1
QAN;78488;2024;01;260810191;MD01;102429648;0;1;1
QAN;78489;2024;01;260810191;MD01;103119199;3;1;1
QAN;78490;2024;01;260810191;MD01;103121137;21;1;1
QAN;78491;2024;01;260810191;MD01;103170002;29;1;1
QAN;78492;2024;01;260810191;MD01;103411401;8;1;1
QAN;78493;2024;01;260810191;MD01;103501080;16;1;1
QAN;78494;2024;01;260810191;MD01;103523440;2;1;1
QAN;78495;2024;01;260810191;MD01;103526615;0;1;1
QAN;78496;2024;01;260810191;MD01;103724238;3;1;1
QAN;78497;2024;01;260810191;MD01;103724249;0;1;1
QAN;78498;2024;01;260810191;MD01;103724272;9;1;1
QAN;78499;2024;01;260810191;MD01;103724294;0;1;1
QAN;78500;2024;01;260810191;MD01;103725342;0;1;1
QAN;78501;2024;01;260810191;MD01;103725364;1;1;1
QAN;78502;2024;01;260810191;MD01;103726081;0;1;1
QAN;78503;2024;01;260810191;MD01;104125509;0;1;1
QAN;78504;2024;01;260810191;MD01;104212505;8;1;1
QAN;78505;2024;01;260810191;MD01;104224634;5;1;1
QAN;78506;2024;01;260810191;MD01;104491707;9;1;1
QAN;78507;2024;01;260810191;MD01;104526376;5;1;1
QAN;78508;2024;01;260810191;MD01;104926702;2;1;1
QAN;78509;2024;01;260810191;MD01;104940005;570;28;1
QAN;78510;2024;01;260810191;MD01;105230076;0;1;1
QAN;78511;2024;01;260810191;MD01;105313145;6;1;1
QAN;78512;2024;01;260810191;MD01;105330168;6;1;1
QAN;78513;2024;01;260810191;MD01;105330431;0;1;1
QAN;78514;2024;01;260810191;MD01;105530126;1;1;1
QAN;78515;2024;01;260810191;MD01;105530331;0;1;1
QAN;78516;2024;01;260810191;MD01;105530444;1;1;1
QAN;78517;2024;01;260810191;MD01;105723301;3;1;1
QAN;78518;2024;01;260810191;MD01;105732324;1;1;1
QAN;78519;2024;01;260810191;MD01;105734543;4;1;1
QAN;78520;2024;01;260810191;MD01;105823040;12;1;1
QAN;78521;2024;01;260810191;MD01;105830016;494;24;1
QAN;78522;2024;01;260810191;MD01;105830517;11;1;1
QAN;78523;2024;01;260810191;MD01;106329225;16;1;1
QAN;78524;2024;01;260810191;MD01;106331593;0;1;1
QAN;78525;2024;01;260810191;MD01;106431572;1;1;1
QAN;78526;2024;01;260810191;MD01;106431652;6;1;1
QAN;78527;2024;01;260810191;MD01;106492393;10;1;1
QAN;78528;2024;01;260810191;MD01;106936311;0;1;1
QAN;78529;2024;01;260810191;MD01;107036370;1;1;1
QAN;78530;2024;01;260810191;MD01;107202793;382;19;1
QAN;78531;2024;01;260810191;MD01;107299005;11;1;1
QAN;78532;2024;01;260810191;MD01;107310373;8;1;1
QAN;78533;2024;01;260810191;MD01;107531187;3;1;1
QAN;78534;2024;01;260810191;MD01;107532042;0;1;1
QAN;78535;2024;01;260810191;MD01;107536262;14;1;1
QAN;78536;2024;01;260810191;MD01;107829563;11;1;1
QAN;78537;2024;01;260810191;MD01;107832012;12;1;1
QAN;78538;2024;01;260810191;MD01;107835071;0;1;1
QAN;78539;2024;01;260810191;MD01;107835333;0;1;1
QAN;78540;2024;01;260810191;MD01;108018007;2781;139;1
QAN;78541;2024;01;260810191;MD01;108030775;129;6;1
QAN;78542;2024;01;260810191;MD01;108031424;9;1;1
QAN;78543;2024;01;260810191;MD01;108035576;57;2;1
QAN;78544;2024;01;260810191;MD01;108035612;131;6;1
QAN;78545;2024;01;260810191;MD01;108036123;162;8;1
QAN;78546;2024;01;260810191;MD01;108036145;27;1;1
QAN;78547;2024;01;260810191;MD01;108036441;2;1;1
QAN;78548;2024;01;260810191;MD01;108036577;2;1;1
QAN;78549;2024;01;260810191;MD01;108310400;23;1;1
QAN;78550;2024;01;260810191;MD01;108433248;53;2;1
QAN;78551;2024;01;260810191;MD01;108534160;28;1;1
QAN;78552;2024;01;260810191;MD01;108591499;2;1;1
QAN;78553;2024;01;260810191;MD01;108632900;0;1;1
QAN;78554;2024;01;260810191;MD01;108833355;0;1;1
QAN;78555;2024;01;260810191;MD01;108833505;1;1;1
QAN;78556;2024;01;260810191;MD01;108833674;0;1;1
QAN;78557;2024;01;260810191;MD01;108934142;0;1;1
QAN;78558;2024;01;260810191;MD01;109033393;0;1;1
QAN;78559;2024;01;260810191;MD01;109034270;3;1;1
QAN;78560;2024;01;260810191;MD01;109303301;6;1;1
QAN;78561;2024;01;260810191;MD01;109519005;6;1;1
QAN;78562;2024;01;260810191;MD01;109723913;36;1;1
QAN;78563;2024;01;260810191;MD01;109905003;11;1;1
QAN;78564;2024;01;260810191;MD01;109908701;18;1;1
QAN;78565;2024;01;260810191;MD01;109938503;20;1;1
QAN;78566;2024;01;260810259;MD01;100602360;0;1;1
QAN;78567;2024;01;260810259;MD01;101097008;0;1;1
QAN;78568;2024;01;260810259;MD01;101202961;2;1;1
QAN;78569;2024;01;260810259;MD01;101300129;0;1;1
QAN;78570;2024;01;260810259;MD01;101320032;1;1;1
QAN;78571;2024;01;260810259;MD01;101520078;0;1;1
QAN;78572;2024;01;260810259;MD01;101570104;3;1;1
QAN;78573;2024;01;260810259;MD01;101575519;78;7;1
QAN;78574;2024;01;260810259;MD01;101922757;0;1;1
QAN;78575;2024;01;260810259;MD01;101931440;0;1;1
QAN;78576;2024;01;260810259;MD01;102031410;0;1;1
QAN;78577;2024;01;260810259;MD01;102114819;0;1;1
QAN;78578;2024;01;260810259;MD01;102122557;0;1;1
QAN;78579;2024;01;260810259;MD01;102122660;2;1;1
QAN;78580;2024;01;260810259;MD01;102129930;3;1;1
QAN;78581;2024;01;260810259;MD01;102137985;0;1;1
QAN;78582;2024;01;260810259;MD01;102171012;30;3;1
QAN;78583;2024;01;260810259;MD01;102429648;0;1;1
QAN;78584;2024;01;260810259;MD01;103119199;0;1;1
QAN;78585;2024;01;260810259;MD01;103121137;0;1;1
QAN;78586;2024;01;260810259;MD01;103170002;1;1;1
QAN;78587;2024;01;260810259;MD01;103411401;0;1;1
QAN;78588;2024;01;260810259;MD01;103501080;1;1;1
QAN;78589;2024;01;260810259;MD01;103523440;1;1;1
QAN;78590;2024;01;260810259;MD01;103526615;0;1;1
QAN;78591;2024;01;260810259;MD01;103724238;0;1;1
QAN;78592;2024;01;260810259;MD01;103724249;0;1;1
QAN;78593;2024;01;260810259;MD01;103724272;1;1;1
QAN;78594;2024;01;260810259;MD01;103724294;0;1;1
QAN;78595;2024;01;260810259;MD01;103725342;1;1;1
QAN;78596;2024;01;260810259;MD01;103725364;0;1;1
QAN;78597;2024;01;260810259;MD01;103726081;0;1;1
QAN;78598;2024;01;260810259;MD01;104125509;0;1;1
QAN;78599;2024;01;260810259;MD01;104212505;0;1;1
QAN;78600;2024;01;260810259;MD01;104224634;0;1;1
QAN;78601;2024;01;260810259;MD01;104491707;0;1;1
QAN;78602;2024;01;260810259;MD01;104526376;0;1;1
QAN;78603;2024;01;260810259;MD01;104926702;0;1;1
QAN;78604;2024;01;260810259;MD01;104940005;68;6;1
QAN;78605;2024;01;260810259;MD01;105230076;0;1;1
QAN;78606;2024;01;260810259;MD01;105313145;0;1;1
QAN;78607;2024;01;260810259;MD01;105330168;0;1;1
QAN;78608;2024;01;260810259;MD01;105330431;0;1;1
QAN;78609;2024;01;260810259;MD01;105530126;0;1;1
QAN;78610;2024;01;260810259;MD01;105530331;0;1;1
QAN;78611;2024;01;260810259;MD01;105530444;0;1;1
QAN;78612;2024;01;260810259;MD01;105723301;0;1;1
QAN;78613;2024;01;260810259;MD01;105732324;1;1;1
QAN;78614;2024;01;260810259;MD01;105734543;1;1;1
QAN;78615;2024;01;260810259;MD01;105823040;3;1;1
QAN;78616;2024;01;260810259;MD01;105830016;57;5;1
QAN;78617;2024;01;260810259;MD01;105830517;1;1;1
QAN;78618;2024;01;260810259;MD01;106329225;0;1;1
QAN;78619;2024;01;260810259;MD01;106331593;0;1;1
QAN;78620;2024;01;260810259;MD01;106431572;0;1;1
QAN;78621;2024;01;260810259;MD01;106431652;0;1;1
QAN;78622;2024;01;260810259;MD01;106492393;0;1;1
QAN;78623;2024;01;260810259;MD01;106936311;0;1;1
QAN;78624;2024;01;260810259;MD01;107036370;0;1;1
QAN;78625;2024;01;260810259;MD01;107202793;37;3;1
QAN;78626;2024;01;260810259;MD01;107299005;0;1;1
QAN;78627;2024;01;260810259;MD01;107310373;0;1;1
QAN;78628;2024;01;260810259;MD01;107531187;2;1;1
QAN;78629;2024;01;260810259;MD01;107532042;0;1;1
QAN;78630;2024;01;260810259;MD01;107536262;1;1;1
QAN;78631;2024;01;260810259;MD01;107829563;5;1;1
QAN;78632;2024;01;260810259;MD01;107832012;2;1;1
QAN;78633;2024;01;260810259;MD01;107835071;0;1;1
QAN;78634;2024;01;260810259;MD01;107835333;0;1;1
QAN;78635;2024;01;260810259;MD01;108018007;275;27;1
QAN;78636;2024;01;260810259;MD01;108030775;12;1;1
QAN;78637;2024;01;260810259;MD01;108031424;0;1;1
QAN;78638;2024;01;260810259;MD01;108035576;2;1;1
QAN;78639;2024;01;260810259;MD01;108035612;21;2;1
QAN;78640;2024;01;260810259;MD01;108036123;13;1;1
QAN;78641;2024;01;260810259;MD01;108036145;6;1;1
QAN;78642;2024;01;260810259;MD01;108036441;0;1;1
QAN;78643;2024;01;260810259;MD01;108036577;0;1;1
QAN;78644;2024;01;260810259;MD01;108310400;0;1;1
QAN;78645;2024;01;260810259;MD01;108433248;8;1;1
QAN;78646;2024;01;260810259;MD01;108534160;4;1;1
QAN;78647;2024;01;260810259;MD01;108591499;0;1;1
QAN;78648;2024;01;260810259;MD01;108632900;0;1;1
QAN;78649;2024;01;260810259;MD01;108833355;0;1;1
QAN;78650;2024;01;260810259;MD01;108833505;0;1;1
QAN;78651;2024;01;260810259;MD01;108833674;0;1;1
QAN;78652;2024;01;260810259;MD01;108934142;0;1;1
QAN;78653;2024;01;260810259;MD01;109033393;0;1;1
QAN;78654;2024;01;260810259;MD01;109034270;1;1;1
QAN;78655;2024;01;260810259;MD01;109303301;1;1;1
QAN;78656;2024;01;260810259;MD01;109519005;0;1;1
QAN;78657;2024;01;260810259;MD01;109723913;3;1;1
QAN;78658;2024;01;260810259;MD01;109905003;3;1;1
QAN;78659;2024;01;260810259;MD01;109908701;4;1;1
QAN;78660;2024;01;260810259;MD01;109938503;0;1;1
QAN;78661;2024;01;260810260;MD01;100602360;0;1;1
QAN;78662;2024;01;260810260;MD01;101097008;0;1;1
QAN;78663;2024;01;260810260;MD01;101202961;0;1;1
QAN;78664;2024;01;260810260;MD01;101300129;0;1;1
QAN;78665;2024;01;260810260;MD01;101320032;0;1;1
QAN;78666;2024;01;260810260;MD01;101520078;0;1;1
QAN;78667;2024;01;260810260;MD01;101570104;0;1;1
QAN;78668;2024;01;260810260;MD01;101575519;21;2;1
QAN;78669;2024;01;260810260;MD01;101922757;0;1;1
QAN;78670;2024;01;260810260;MD01;101931440;0;1;1
QAN;78671;2024;01;260810260;MD01;102031410;0;1;1
QAN;78672;2024;01;260810260;MD01;102114819;0;1;1
QAN;78673;2024;01;260810260;MD01;102122557;0;1;1
QAN;78674;2024;01;260810260;MD01;102122660;0;1;1
QAN;78675;2024;01;260810260;MD01;102129930;0;1;1
QAN;78676;2024;01;260810260;MD01;102137985;0;1;1
QAN;78677;2024;01;260810260;MD01;102171012;4;1;1
QAN;78678;2024;01;260810260;MD01;102429648;0;1;1
QAN;78679;2024;01;260810260;MD01;103119199;0;1;1
QAN;78680;2024;01;260810260;MD01;103121137;0;1;1
QAN;78681;2024;01;260810260;MD01;103170002;0;1;1
QAN;78682;2024;01;260810260;MD01;103411401;0;1;1
QAN;78683;2024;01;260810260;MD01;103501080;0;1;1
QAN;78684;2024;01;260810260;MD01;103523440;0;1;1
QAN;78685;2024;01;260810260;MD01;103526615;0;1;1
QAN;78686;2024;01;260810260;MD01;103724238;0;1;1
QAN;78687;2024;01;260810260;MD01;103724249;0;1;1
QAN;78688;2024;01;260810260;MD01;103724272;0;1;1
QAN;78689;2024;01;260810260;MD01;103724294;0;1;1
QAN;78690;2024;01;260810260;MD01;103725342;0;1;1
QAN;78691;2024;01;260810260;MD01;103725364;0;1;1
QAN;78692;2024;01;260810260;MD01;103726081;0;1;1
QAN;78693;2024;01;260810260;MD01;104125509;0;1;1
QAN;78694;2024;01;260810260;MD01;104212505;0;1;1
QAN;78695;2024;01;260810260;MD01;104224634;0;1;1
QAN;78696;2024;01;260810260;MD01;104491707;0;1;1
QAN;78697;2024;01;260810260;MD01;104526376;0;1;1
QAN;78698;2024;01;260810260;MD01;104926702;0;1;1
QAN;78699;2024;01;260810260;MD01;104940005;10;1;1
QAN;78700;2024;01;260810260;MD01;105230076;0;1;1
QAN;78701;2024;01;260810260;MD01;105313145;0;1;1
QAN;78702;2024;01;260810260;MD01;105330168;0;1;1
QAN;78703;2024;01;260810260;MD01;105330431;0;1;1
QAN;78704;2024;01;260810260;MD01;105530126;0;1;1
QAN;78705;2024;01;260810260;MD01;105530331;0;1;1
QAN;78706;2024;01;260810260;MD01;105530444;0;1;1
QAN;78707;2024;01;260810260;MD01;105723301;0;1;1
QAN;78708;2024;01;260810260;MD01;105732324;0;1;1
QAN;78709;2024;01;260810260;MD01;105734543;0;1;1
QAN;78710;2024;01;260810260;MD01;105823040;0;1;1
QAN;78711;2024;01;260810260;MD01;105830016;0;1;1
QAN;78712;2024;01;260810260;MD01;105830517;0;1;1
QAN;78713;2024;01;260810260;MD01;106329225;0;1;1
QAN;78714;2024;01;260810260;MD01;106331593;0;1;1
QAN;78715;2024;01;260810260;MD01;106431572;0;1;1
QAN;78716;2024;01;260810260;MD01;106431652;0;1;1
QAN;78717;2024;01;260810260;MD01;106492393;0;1;1
QAN;78718;2024;01;260810260;MD01;106936311;0;1;1
QAN;78719;2024;01;260810260;MD01;107036370;0;1;1
QAN;78720;2024;01;260810260;MD01;107202793;0;1;1
QAN;78721;2024;01;260810260;MD01;107299005;0;1;1
QAN;78722;2024;01;260810260;MD01;107310373;0;1;1
QAN;78723;2024;01;260810260;MD01;107531187;0;1;1
QAN;78724;2024;01;260810260;MD01;107532042;0;1;1
QAN;78725;2024;01;260810260;MD01;107536262;0;1;1
QAN;78726;2024;01;260810260;MD01;107829563;0;1;1
QAN;78727;2024;01;260810260;MD01;107832012;0;1;1
QAN;78728;2024;01;260810260;MD01;107835071;0;1;1
QAN;78729;2024;01;260810260;MD01;107835333;0;1;1
QAN;78730;2024;01;260810260;MD01;108018007;0;1;1
QAN;78731;2024;01;260810260;MD01;108030775;0;1;1
QAN;78732;2024;01;260810260;MD01;108031424;0;1;1
QAN;78733;2024;01;260810260;MD01;108035576;0;1;1
QAN;78734;2024;01;260810260;MD01;108035612;0;1;1
QAN;78735;2024;01;260810260;MD01;108036123;1;1;1
QAN;78736;2024;01;260810260;MD01;108036145;0;1;1
QAN;78737;2024;01;260810260;MD01;108036441;0;1;1
QAN;78738;2024;01;260810260;MD01;108036577;0;1;1
QAN;78739;2024;01;260810260;MD01;108310400;0;1;1
QAN;78740;2024;01;260810260;MD01;108433248;0;1;1
QAN;78741;2024;01;260810260;MD01;108534160;0;1;1
QAN;78742;2024;01;260810260;MD01;108591499;0;1;1
QAN;78743;2024;01;260810260;MD01;108632900;0;1;1
QAN;78744;2024;01;260810260;MD01;108833355;0;1;1
QAN;78745;2024;01;260810260;MD01;108833505;0;1;1
QAN;78746;2024;01;260810260;MD01;108833674;0;1;1
QAN;78747;2024;01;260810260;MD01;108934142;0;1;1
QAN;78748;2024;01;260810260;MD01;109033393;0;1;1
QAN;78749;2024;01;260810260;MD01;109034270;0;1;1
QAN;78750;2024;01;260810260;MD01;109303301;0;1;1
QAN;78751;2024;01;260810260;MD01;109519005;0;1;1
QAN;78752;2024;01;260810260;MD01;109723913;0;1;1
QAN;78753;2024;01;260810260;MD01;109905003;0;1;1
QAN;78754;2024;01;260810260;MD01;109908701;0;1;1
QAN;78755;2024;01;260810260;MD01;109938503;0;1;1
QAN;78756;2024;01;260810271;MD01;100602360;0;1;1
QAN;78757;2024;01;260810271;MD01;101097008;2;1;1
QAN;78758;2024;01;260810271;MD01;101202961;2;1;1
QAN;78759;2024;01;260810271;MD01;101300129;1;1;1
QAN;78760;2024;01;260810271;MD01;101320032;5;1;1
QAN;78761;2024;01;260810271;MD01;101520078;8;1;1
QAN;78762;2024;01;260810271;MD01;101570104;12;1;1
QAN;78763;2024;01;260810271;MD01;101575519;637;31;1
QAN;78764;2024;01;260810271;MD01;101922757;0;1;1
QAN;78765;2024;01;260810271;MD01;101931440;0;1;1
QAN;78766;2024;01;260810271;MD01;102031410;0;1;1
QAN;78767;2024;01;260810271;MD01;102114819;5;1;1
QAN;78768;2024;01;260810271;MD01;102122557;0;1;1
QAN;78769;2024;01;260810271;MD01;102122660;3;1;1
QAN;78770;2024;01;260810271;MD01;102129930;2;1;1
QAN;78771;2024;01;260810271;MD01;102137985;0;1;1
QAN;78772;2024;01;260810271;MD01;102171012;202;10;1
QAN;78773;2024;01;260810271;MD01;102429648;0;1;1
QAN;78774;2024;01;260810271;MD01;103119199;0;1;1
QAN;78775;2024;01;260810271;MD01;103121137;12;1;1
QAN;78776;2024;01;260810271;MD01;103170002;18;1;1
QAN;78777;2024;01;260810271;MD01;103411401;2;1;1
QAN;78778;2024;01;260810271;MD01;103501080;24;1;1
QAN;78779;2024;01;260810271;MD01;103523440;4;1;1
QAN;78780;2024;01;260810271;MD01;103526615;0;1;1
QAN;78781;2024;01;260810271;MD01;103724238;5;1;1
QAN;78782;2024;01;260810271;MD01;103724249;0;1;1
QAN;78783;2024;01;260810271;MD01;103724272;11;1;1
QAN;78784;2024;01;260810271;MD01;103724294;0;1;1
QAN;78785;2024;01;260810271;MD01;103725342;1;1;1
QAN;78786;2024;01;260810271;MD01;103725364;0;1;1
QAN;78787;2024;01;260810271;MD01;103726081;0;1;1
QAN;78788;2024;01;260810271;MD01;104125509;0;1;1
QAN;78789;2024;01;260810271;MD01;104212505;10;1;1
QAN;78790;2024;01;260810271;MD01;104224634;7;1;1
QAN;78791;2024;01;260810271;MD01;104491707;10;1;1
QAN;78792;2024;01;260810271;MD01;104526376;3;1;1
QAN;78793;2024;01;260810271;MD01;104926702;0;1;1
QAN;78794;2024;01;260810271;MD01;104940005;498;24;1
QAN;78795;2024;01;260810271;MD01;105230076;0;1;1
QAN;78796;2024;01;260810271;MD01;105313145;4;1;1
QAN;78797;2024;01;260810271;MD01;105330168;5;1;1
QAN;78798;2024;01;260810271;MD01;105330431;0;1;1
QAN;78799;2024;01;260810271;MD01;105530126;0;1;1
QAN;78800;2024;01;260810271;MD01;105530331;0;1;1
QAN;78801;2024;01;260810271;MD01;105530444;1;1;1
QAN;78802;2024;01;260810271;MD01;105723301;1;1;1
QAN;78803;2024;01;260810271;MD01;105732324;3;1;1
QAN;78804;2024;01;260810271;MD01;105734543;1;1;1
QAN;78805;2024;01;260810271;MD01;105823040;10;1;1
QAN;78806;2024;01;260810271;MD01;105830016;423;21;1
QAN;78807;2024;01;260810271;MD01;105830517;6;1;1
QAN;78808;2024;01;260810271;MD01;106329225;3;1;1
QAN;78809;2024;01;260810271;MD01;106331593;0;1;1
QAN;78810;2024;01;260810271;MD01;106431572;0;1;1
QAN;78811;2024;01;260810271;MD01;106431652;8;1;1
QAN;78812;2024;01;260810271;MD01;106492393;13;1;1
QAN;78813;2024;01;260810271;MD01;106936311;2;1;1
QAN;78814;2024;01;260810271;MD01;107036370;2;1;1
QAN;78815;2024;01;260810271;MD01;107202793;440;22;1
QAN;78816;2024;01;260810271;MD01;107299005;5;1;1
QAN;78817;2024;01;260810271;MD01;107310373;5;1;1
QAN;78818;2024;01;260810271;MD01;107531187;5;1;1
QAN;78819;2024;01;260810271;MD01;107532042;0;1;1
QAN;78820;2024;01;260810271;MD01;107536262;17;1;1
QAN;78821;2024;01;260810271;MD01;107829563;18;1;1
QAN;78822;2024;01;260810271;MD01;107832012;16;1;1
QAN;78823;2024;01;260810271;MD01;107835071;0;1;1
QAN;78824;2024;01;260810271;MD01;107835333;0;1;1
QAN;78825;2024;01;260810271;MD01;108018007;3124;156;1
QAN;78826;2024;01;260810271;MD01;108030775;122;6;1
QAN;78827;2024;01;260810271;MD01;108031424;13;1;1
QAN;78828;2024;01;260810271;MD01;108035576;28;1;1
QAN;78829;2024;01;260810271;MD01;108035612;140;7;1
QAN;78830;2024;01;260810271;MD01;108036123;231;11;1
QAN;78831;2024;01;260810271;MD01;108036145;41;2;1
QAN;78832;2024;01;260810271;MD01;108036441;2;1;1
QAN;78833;2024;01;260810271;MD01;108036577;2;1;1
QAN;78834;2024;01;260810271;MD01;108310400;15;1;1
QAN;78835;2024;01;260810271;MD01;108433248;63;3;1
QAN;78836;2024;01;260810271;MD01;108534160;16;1;1
QAN;78837;2024;01;260810271;MD01;108591499;1;1;1
QAN;78838;2024;01;260810271;MD01;108632900;0;1;1
QAN;78839;2024;01;260810271;MD01;108833355;0;1;1
QAN;78840;2024;01;260810271;MD01;108833505;0;1;1
QAN;78841;2024;01;260810271;MD01;108833674;0;1;1
QAN;78842;2024;01;260810271;MD01;108934142;0;1;1
QAN;78843;2024;01;260810271;MD01;109033393;0;1;1
QAN;78844;2024;01;260810271;MD01;109034270;0;1;1
QAN;78845;2024;01;260810271;MD01;109303301;5;1;1
QAN;78846;2024;01;260810271;MD01;109519005;6;1;1
QAN;78847;2024;01;260810271;MD01;109723913;64;3;1
QAN;78848;2024;01;260810271;MD01;109905003;23;1;1
QAN;78849;2024;01;260810271;MD01;109908701;17;1;1
QAN;78850;2024;01;260810271;MD01;109938503;39;1;1
QAN;78851;2024;01;260810293;MD01;100602360;0;1;1
QAN;78852;2024;01;260810293;MD01;101097008;0;1;1
QAN;78853;2024;01;260810293;MD01;101202961;0;1;1
QAN;78854;2024;01;260810293;MD01;101300129;0;1;1
QAN;78855;2024;01;260810293;MD01;101320032;2;1;1
QAN;78856;2024;01;260810293;MD01;101520078;0;1;1
QAN;78857;2024;01;260810293;MD01;101570104;0;1;1
QAN;78858;2024;01;260810293;MD01;101575519;17;1;1
QAN;78859;2024;01;260810293;MD01;101922757;0;1;1
QAN;78860;2024;01;260810293;MD01;101931440;0;1;1
QAN;78861;2024;01;260810293;MD01;102031410;0;1;1
QAN;78862;2024;01;260810293;MD01;102114819;0;1;1
QAN;78863;2024;01;260810293;MD01;102122557;0;1;1
QAN;78864;2024;01;260810293;MD01;102122660;1;1;1
QAN;78865;2024;01;260810293;MD01;102129930;0;1;1
QAN;78866;2024;01;260810293;MD01;102137985;0;1;1
QAN;78867;2024;01;260810293;MD01;102171012;8;1;1
QAN;78868;2024;01;260810293;MD01;102429648;0;1;1
QAN;78869;2024;01;260810293;MD01;103119199;0;1;1
QAN;78870;2024;01;260810293;MD01;103121137;1;1;1
QAN;78871;2024;01;260810293;MD01;103170002;1;1;1
QAN;78872;2024;01;260810293;MD01;103411401;1;1;1
QAN;78873;2024;01;260810293;MD01;103501080;1;1;1
QAN;78874;2024;01;260810293;MD01;103523440;1;1;1
QAN;78875;2024;01;260810293;MD01;103526615;0;1;1
QAN;78876;2024;01;260810293;MD01;103724238;0;1;1
QAN;78877;2024;01;260810293;MD01;103724249;0;1;1
QAN;78878;2024;01;260810293;MD01;103724272;0;1;1
QAN;78879;2024;01;260810293;MD01;103724294;0;1;1
QAN;78880;2024;01;260810293;MD01;103725342;0;1;1
QAN;78881;2024;01;260810293;MD01;103725364;0;1;1
QAN;78882;2024;01;260810293;MD01;103726081;0;1;1
QAN;78883;2024;01;260810293;MD01;104125509;0;1;1
QAN;78884;2024;01;260810293;MD01;104212505;3;1;1
QAN;78885;2024;01;260810293;MD01;104224634;0;1;1
QAN;78886;2024;01;260810293;MD01;104491707;2;1;1
QAN;78887;2024;01;260810293;MD01;104526376;0;1;1
QAN;78888;2024;01;260810293;MD01;104926702;0;1;1
QAN;78889;2024;01;260810293;MD01;104940005;18;1;1
QAN;78890;2024;01;260810293;MD01;105230076;0;1;1
QAN;78891;2024;01;260810293;MD01;105313145;0;1;1
QAN;78892;2024;01;260810293;MD01;105330168;0;1;1
QAN;78893;2024;01;260810293;MD01;105330431;0;1;1
QAN;78894;2024;01;260810293;MD01;105530126;0;1;1
QAN;78895;2024;01;260810293;MD01;105530331;0;1;1
QAN;78896;2024;01;260810293;MD01;105530444;0;1;1
QAN;78897;2024;01;260810293;MD01;105723301;0;1;1
