QAP;804;2024;01;260730321;MD10;8,92;59,63;10;25;483;288
QAP;805;2024;01;260730376;MD10;8,52;63,10;5;0;84;53
QAP;806;2024;01;260730387;MD10;5,27;63,92;5;0;97;62
QAP;807;2024;01;260730398;MD10;4,69;56,52;10;25;115;65
QAP;808;2024;01;260730401;MD10;3,47;100,00;5;0;9;9
QAP;809;2024;01;260730412;MD10;3,25;65,82;5;0;79;52
QAP;810;2024;01;260730423;MD10;5,46;53,01;10;25;83;44
QAP;811;2024;01;260730478;MD10;8,28;51,28;10;25;507;260
QAP;812;2024;01;260730537;MD10;3,07;66,67;5;0;3;2
QAP;813;2024;01;260730548;MD10;1,80;64,38;5;0;73;47
QAP;814;2024;01;260730559;MD10;6,34;56,96;10;25;79;45
QAP;815;2024;01;260730639;MD10;9,14;52,17;10;25;23;12
QAP;816;2024;01;260730684;MD10;5,88;60,00;5;0;5;3
QAP;817;2024;01;260730719;MD10;4,56;42,31;10;25;26;11
QAP;818;2024;01;260730731;MD10;6,09;82,35;5;0;17;14
QAP;819;2024;01;260730833;MD10;6,86;75,38;5;0;130;98
QAP;820;2024;01;260730991;MD10;7,41;59,31;10;25;145;86
QAP;821;2024;01;260800133;MD01;0,00;;5;0;0;0
QAP;822;2024;01;260800235;MD01;10,00;60,00;5;0;5;3
QAP;823;2024;01;260800769;MD01;;;5;0;0;0
QAP;824;2024;01;260800792;MD01;;;5;0;0;0
QAP;825;2024;01;260810055;MD01;14,39;32,04;15;50;181;58
QAP;826;2024;01;260810146;MD01;9,19;56,74;10;25;460;261
QAP;827;2024;01;260810191;MD01;5,02;69,27;5;0;358;248
QAP;828;2024;01;260810259;MD01;4,12;44,44;10;25;18;8
QAP;829;2024;01;260810260;MD01;3,68;40,95;10;25;105;43
QAP;830;2024;01;260810271;MD01;8,26;67,67;5;0;566;383
QAP;831;2024;01;260810293;MD01;8,89;66,67;5;0;15;10
QAP;832;2024;01;260810306;MD01;8,96;66,67;5;0;18;12
QAP;833;2024;01;260810431;MD01;7,78;60,49;5;0;81;49
QAP;834;2024;01;260810453;MD01;8,67;64,15;5;0;159;102
QAP;835;2024;01;260810475;MD01;9,72;48,40;10;25;374;181
QAP;836;2024;01;260810523;MD01;9,48;42,49;10;25;273;116
QAP;837;2024;01;260810545;MD01;7,43;47,73;10;25;44;21
QAP;838;2024;01;260810589;MD01;9,26;50,00;10;25;464;232
QAP;839;2024;01;260810590;MD01;7,84;52,48;10;25;101;53
QAP;840;2024;01;260810625;MD01;9,26;47,29;10;25;351;166
QAP;841;2024;01;260810647;MD01;9,39;54,27;10;25;433;235
QAP;842;2024;01;260810716;MD01;9,80;50,41;10;25;244;123
QAP;843;2024;01;260810738;MD01;9,59;51,30;10;25;844;433
QAP;844;2024;01;260810761;MD01;5,14;90,14;5;0;71;64
QAP;845;2024;01;260810794;MD01;9,71;44,32;10;25;1056;468
QAP;846;2024;01;260810807;MD01;3,85;40,00;10;25;5;2
QAP;847;2024;01;260810863;MD01;4,92;66,67;5;0;15;10
QAP;848;2024;01;260810909;MD01;5,84;56,79;10;25;81;46
QAP;849;2024;01;260811023;MD01;9,69;55,91;10;25;220;123
QAP;850;2024;01;260811078;MD01;2,29;79,75;5;0;79;63
QAP;851;2024;01;260811089;MD01;8,50;50,00;10;25;246;123
QAP;852;2024;01;260811114;MD01;7,88;48,15;10;25;135;65
QAP;853;2024;01;260811125;MD01;8,89;45,61;10;25;114;52
QAP;854;2024;01;260811192;MD01;9,62;45,69;10;25;418;191
QAP;855;2024;01;260811465;MD01;9,56;43,08;10;25;130;56
QAP;856;2024;01;260811498;MD01;9,21;38,32;15;50;334;128
QAP;857;2024;01;260811502;MD01;4,25;61,61;5;0;112;69
QAP;858;2024;01;260811546;MD01;4,18;51,25;10;25;80;41
QAP;859;2024;01;260811579;MD01;3,88;59,02;10;25;122;72
QAP;860;2024;01;260811693;MD01;2,80;75,00;5;0;4;3
QAP;861;2024;01;260811706;MD01;13,04;75,00;5;0;8;6
QAP;862;2024;01;260811740;MD01;5,13;41,79;10;25;67;28
QAP;863;2024;01;260812002;MD01;7,75;80,00;5;0;25;20
QAP;864;2024;01;260812013;MD01;6,84;80,00;5;0;5;4
QAP;865;2024;01;260812193;MD01;4,81;100,00;5;0;1;1
QAP;866;2024;01;260812273;MD01;11,78;45,47;10;25;530;241
QAP;867;2024;01;260812353;MD01;5,05;54,55;10;25;11;6
QAP;868;2024;01;260812364;MD01;9,07;60,74;5;0;1108;673
QAP;869;2024;01;260812499;MD01;1,77;80,00;5;0;45;36
QAP;870;2024;01;260812514;MD01;8,80;51,06;10;25;188;96
QAP;871;2024;01;260812525;MD01;9,14;51,94;10;25;541;281
QAP;872;2024;01;260812547;MD01;;;5;0;0;0
QAP;873;2024;01;260812558;MD01;9,28;55,23;10;25;344;190
QAP;874;2024;01;260812569;MD01;6,74;48,72;10;25;39;19
QAP;875;2024;01;260812649;MD01;7,41;47,62;10;25;126;60
QAP;876;2024;01;260812763;MD01;12,69;45,00;10;25;40;18
QAP;877;2024;01;260820013;MD01;8,00;65,17;5;0;267;174
QAP;878;2024;01;260820024;MD01;6,59;59,57;10;25;47;28
QAP;879;2024;01;260820091;MD01;8,43;87,50;5;0;8;7
QAP;880;2024;01;260820115;MD01;13,18;45,12;10;25;1815;819
QAP;881;2024;01;260820137;MD01;9,30;49,77;10;25;659;328
QAP;882;2024;01;260820284;MD01;7,12;61,77;5;0;463;286
QAP;883;2024;01;260820319;MD01;9,88;55,33;10;25;150;83
QAP;884;2024;01;260820433;MD01;4,20;61,54;5;0;130;80
QAP;885;2024;01;260820466;MD01;9,40;49,00;10;25;1345;659
QAP;886;2024;01;260820488;MD01;8,78;51,06;10;25;47;24
QAP;887;2024;01;260820499;MD01;6,69;56,62;10;25;136;77
QAP;888;2024;01;260820503;MD01;10,05;43,04;10;25;158;68
QAP;889;2024;01;260820514;MD01;12,50;36,62;15;50;71;26
QAP;890;2024;01;260820536;MD01;9,98;55,32;10;25;47;26
QAP;891;2024;01;260820569;MD01;9,71;56,12;10;25;907;509
QAP;892;2024;01;260820570;MD01;9,62;64,54;5;0;251;162
QAP;893;2024;01;260820592;MD01;9,44;52,99;10;25;351;186
QAP;894;2024;01;260820638;MD01;5,03;85,19;5;0;27;23
QAP;895;2024;01;260820650;MD01;9,85;54,17;10;25;168;91
QAP;896;2024;01;260820672;MD01;12,41;32,14;15;50;28;9
QAP;897;2024;01;260820683;MD01;9,59;45,24;10;25;168;76
QAP;898;2024;01;260820730;MD01;8,95;53,05;10;25;164;87
QAP;899;2024;01;260820774;MD01;5,20;58,50;10;25;200;117
QAP;900;2024;01;260820785;MD01;9,33;53,70;10;25;270;145
QAP;901;2024;01;260820832;MD01;5,17;85,71;5;0;70;60
QAP;902;2024;01;260820854;MD01;9,60;39,95;15;50;433;173
QAP;903;2024;01;260820865;MD01;8,48;51,95;10;25;614;319
QAP;904;2024;01;260820945;MD01;6,89;61,54;5;0;26;16
QAP;905;2024;01;260820978;MD01;5,12;59,57;10;25;94;56
QAP;906;2024;01;260821003;MD01;8,62;50,00;10;25;4;2
QAP;907;2024;01;260821025;MD01;9,79;54,32;10;25;405;220
QAP;908;2024;01;260821229;MD01;6,29;25,00;15;50;24;6
QAP;909;2024;01;260821241;MD01;9,44;48,00;10;25;100;48
QAP;910;2024;01;260821252;MD01;14,67;35,37;15;50;82;29
QAP;911;2024;01;260821274;MD01;5,03;69,70;5;0;33;23
QAP;912;2024;01;260821332;MD01;3,40;13,33;15;50;15;2
QAP;913;2024;01;260821376;MD01;9,52;67,69;5;0;325;220
QAP;914;2024;01;260821560;MD01;6,40;60,53;5;0;38;23
QAP;915;2024;01;260821673;MD01;6,34;60,00;5;0;15;9
QAP;916;2024;01;260821902;MD01;9,40;57,49;10;25;207;119
QAP;917;2024;01;260821968;MD01;5,30;48,15;10;25;27;13
QAP;918;2024;01;260822048;MD01;6,73;41,18;10;25;17;7
QAP;919;2024;01;260822140;MD01;7,00;36,36;15;50;22;8
QAP;920;2024;01;260822195;MD01;4,59;58,59;10;25;99;58
QAP;921;2024;01;260822220;MD01;;100,00;5;0;1;1
QAP;922;2024;01;260822231;MD01;10,26;23,68;15;50;38;9
QAP;923;2024;01;260822275;MD01;5,13;72,73;5;0;11;8
QAP;924;2024;01;260822322;MD01;24,14;85,71;5;0;7;6
QAP;925;2024;01;260830026;MD01;8,20;69,03;5;0;155;107
QAP;926;2024;01;260830037;MD01;5,33;72,15;5;0;237;171
QAP;927;2024;01;260830048;MD01;9,87;54,09;10;25;159;86
QAP;928;2024;01;260830300;MD01;0,89;66,67;5;0;3;2
QAP;929;2024;01;260830399;MD01;9,49;48,15;10;25;27;13
QAP;930;2024;01;260830402;MD01;10,00;43,06;10;25;72;31
QAP;931;2024;01;260830413;MD01;3,54;90,00;5;0;10;9
QAP;932;2024;01;260830572;MD01;9,94;53,19;10;25;94;50
QAP;933;2024;01;260830583;MD01;7,14;100,00;5;0;6;6
QAP;934;2024;01;260830618;MD01;5,86;75,00;5;0;24;18
QAP;935;2024;01;260830629;MD01;5,04;80,72;5;0;83;67
QAP;936;2024;01;260830630;MD01;4,17;94,67;5;0;75;71
QAP;937;2024;01;260830663;MD01;5,13;65,79;5;0;38;25
QAP;938;2024;01;260830867;MD01;5,95;66,67;5;0;3;2
QAP;939;2024;01;260830947;MD01;5,70;90,91;5;0;11;10
QAP;940;2024;01;260831005;MD01;4,58;88,89;5;0;9;8
QAP;941;2024;01;260831049;MD01;5,24;72,00;5;0;50;36
QAP;942;2024;01;260831061;MD01;9,42;48,46;10;25;130;63
QAP;943;2024;01;260831072;MD01;5,19;82,80;5;0;93;77
QAP;944;2024;01;260831185;MD01;2,60;83,33;5;0;6;5
QAP;945;2024;01;260831312;MD01;9,20;58,82;10;25;862;507
QAP;946;2024;01;260831469;MD01;5,11;84,00;5;0;50;42
QAP;947;2024;01;260831481;MD01;5,22;64,29;5;0;182;117
QAP;948;2024;01;260831551;MD01;4,94;64,73;5;0;241;156
QAP;949;2024;01;260831573;MD01;5,84;59,52;10;25;42;25
QAP;950;2024;01;260831595;MD01;3,39;27,27;15;50;44;12
QAP;951;2024;01;260831619;MD01;9,72;59,89;10;25;364;218
QAP;952;2024;01;260831620;MD01;;;5;0;0;0
QAP;953;2024;01;260831891;MD01;11,29;45,45;10;25;11;5
QAP;954;2024;01;260831960;MD01;9,22;62,56;5;0;422;264
QAP;955;2024;01;260832233;MD01;3,50;69,57;5;0;23;16
QAP;956;2024;01;260832299;MD01;9,75;49,91;10;25;1154;576
QAP;957;2024;01;260832313;MD01;6,29;69,23;5;0;26;18
QAP;958;2024;01;260832552;MD01;4,57;42,86;10;25;14;6
QAP;959;2024;01;260832643;MD01;3,37;100,00;5;0;4;4
QAP;960;2024;01;260832676;MD01;2,90;100,00;5;0;6;6
QAP;961;2024;01;260832825;MD01;10,17;73,61;5;0;72;53
QAP;962;2024;01;260832836;MD01;10,27;40,43;10;25;47;19
QAP;963;2024;01;260832847;MD01;4,64;69,74;5;0;76;53
QAP;964;2024;01;260832870;MD01;4,81;94,44;5;0;18;17
QAP;965;2024;01;260832927;MD01;13,13;100,00;5;0;11;11
QAP;966;2024;01;260833029;MD01;1,52;80,00;5;0;5;4
QAP;967;2024;01;260833063;MD01;7,50;100,00;5;0;2;2
QAP;968;2024;01;260833121;MD01;;;5;0;0;0
QAP;969;2024;01;260833132;MD01;;;5;0;0;0
QAP;970;2024;01;260833416;MD01;;;5;0;0;0
QAP;971;2024;01;260833449;MD01;5,05;56,00;10;25;225;126
QAP;972;2024;01;260833483;MD01;7,71;56,92;10;25;65;37
QAP;973;2024;01;260833519;MD01;8,30;58,47;10;25;183;107
QAP;974;2024;01;260833520;MD01;9,90;48,76;10;25;402;196
QAP;975;2024;01;260833531;MD01;9,66;58,22;10;25;639;372
QAP;976;2024;01;260840017;MD01;3,95;72,97;5;0;37;27
QAP;977;2024;01;260840028;MD01;4,17;73,84;5;0;172;127
QAP;978;2024;01;260840073;MD01;6,30;69,23;5;0;26;18
QAP;979;2024;01;260840108;MD01;4,65;67,94;5;0;627;426
QAP;980;2024;01;260840120;MD01;2,96;64,71;5;0;17;11
QAP;981;2024;01;260840131;MD01;5,28;54,32;10;25;81;44
QAP;982;2024;01;260840164;MD01;5,02;68,99;5;0;345;238
QAP;983;2024;01;260840200;MD01;8,83;45,99;10;25;985;453
QAP;984;2024;01;260840233;MD01;3,80;72,73;5;0;22;16
QAP;985;2024;01;260840266;MD01;9,52;100,00;5;0;6;6
QAP;986;2024;01;260840288;MD01;9,00;50,91;10;25;330;168
QAP;987;2024;01;260840391;MD01;3,41;72,41;5;0;29;21
QAP;988;2024;01;260840426;MD01;5,13;76,15;5;0;109;83
QAP;989;2024;01;260840493;MD01;7,03;55,74;10;25;357;199
QAP;990;2024;01;260840610;MD01;8,17;47,77;10;25;157;75
QAP;991;2024;01;260840621;MD01;8,23;44,72;10;25;123;55
QAP;992;2024;01;260840778;MD01;0,00;36,36;15;50;11;4
QAP;993;2024;01;260840905;MD01;3,05;87,14;5;0;70;61
QAP;994;2024;01;260840916;MD01;8,26;50,51;10;25;392;198
QAP;995;2024;01;260840949;MD01;9,40;47,56;10;25;164;78
QAP;996;2024;01;260840961;MD01;5,16;54,55;10;25;66;36
QAP;997;2024;01;260841041;MD01;3,89;65,49;5;0;113;74
QAP;998;2024;01;260841052;MD01;6,45;20,00;15;50;5;1
QAP;999;2024;01;260841154;MD01;15,22;85,71;5;0;7;6
QAP;1000;2024;01;260841427;MD01;6,25;75,86;5;0;29;22
QAP;1001;2024;01;260841483;MD01;9,50;27,27;15;50;11;3
QAP;1002;2024;01;260841508;MD01;5,29;100,00;5;0;10;10
QAP;1003;2024;01;260841564;MD01;10,13;47,64;10;25;212;101
QAP;1004;2024;01;260841597;MD01;7,78;64,71;5;0;17;11
QAP;1005;2024;01;260841666;MD01;5,39;100,00;5;0;21;21
QAP;1006;2024;01;260841780;MD01;5,43;50,00;10;25;12;6
QAP;1007;2024;01;260841928;MD01;13,34;47,60;10;25;292;139
QAP;1008;2024;01;260900043;MD02;6,96;90,00;5;0;10;9
QAP;1009;2024;01;260900087;MD02;3,45;100,00;5;0;10;10
QAP;1010;2024;01;260900123;MD02;;;5;0;0;0
QAP;1011;2024;01;260900134;MD02;9,56;64,05;5;0;509;326
QAP;1012;2024;01;260900156;MD02;12,50;100,00;5;0;1;1
QAP;1013;2024;01;260900167;MD02;0,00;;5;0;0;0
QAP;1014;2024;01;260900189;MD02;4,83;62,83;5;0;487;306
QAP;1015;2024;01;260900338;MD02;8,92;61,40;5;0;272;167
QAP;1016;2024;01;260900349;MD02;;;5;0;0;0
QAP;1017;2024;01;260900350;MD02;6,45;80,00;5;0;10;8
QAP;1018;2024;01;260900394;MD02;;;5;0;0;0
QAP;1019;2024;01;260900407;MD02;9,78;53,65;10;25;740;397
QAP;1020;2024;01;260900566;MD02;;;5;0;0;0
QAP;1021;2024;01;260900704;MD02;100,00;;5;0;0;0
QAP;1022;2024;01;260900759;MD02;7,58;37,50;15;50;8;3
QAP;1023;2024;01;260900771;MD02;3,68;77,78;5;0;9;7
QAP;1024;2024;01;260910023;MD02;4,88;55,56;10;25;18;10
QAP;1025;2024;01;260910090;MD02;9,82;53,60;10;25;375;201
QAP;1026;2024;01;260910114;MD02;10,45;62,96;5;0;108;68
QAP;1027;2024;01;260910136;MD02;8,98;55,73;10;25;253;141
QAP;1028;2024;01;260910147;MD02;4,00;90,00;5;0;10;9
QAP;1029;2024;01;260910170;MD02;4,92;63,64;5;0;11;7
QAP;1030;2024;01;260910192;MD02;9,27;51,06;10;25;566;289
QAP;1031;2024;01;260910205;MD02;4,93;53,77;10;25;305;164
QAP;1032;2024;01;260910238;MD02;10,14;54,81;10;25;104;57
QAP;1033;2024;01;260910249;MD02;7,51;72,38;5;0;105;76
QAP;1034;2024;01;260910261;MD02;5,77;64,86;5;0;74;48
QAP;1035;2024;01;260910283;MD02;8,70;52,11;10;25;71;37
QAP;1036;2024;01;260910318;MD02;5,90;80,49;5;0;41;33
QAP;1037;2024;01;260910329;MD02;5,45;74,07;5;0;27;20
QAP;1038;2024;01;260910330;MD02;11,38;100,00;5;0;18;18
QAP;1039;2024;01;260910352;MD02;11,06;50,00;10;25;82;41
QAP;1040;2024;01;260910374;MD02;4,94;74,73;5;0;91;68
QAP;1041;2024;01;260910396;MD02;9,89;52,14;10;25;117;61
QAP;1042;2024;01;260910487;MD02;12,94;77,78;5;0;9;7
QAP;1043;2024;01;260910535;MD02;9,30;47,37;10;25;57;27
QAP;1044;2024;01;260910546;MD02;11,55;37,09;15;50;151;56
QAP;1045;2024;01;260910591;MD02;9,52;48,15;10;25;108;52
QAP;1046;2024;01;260910604;MD02;13,55;52,49;10;25;181;95
QAP;1047;2024;01;260910637;MD02;9,29;60,45;5;0;708;428
QAP;1048;2024;01;260910693;MD02;4,56;72,39;5;0;268;194
QAP;1049;2024;01;260910739;MD02;9,29;57,71;10;25;253;146
QAP;1050;2024;01;260910911;MD02;9,59;75,71;5;0;140;106
QAP;1051;2024;01;260910933;MD02;5,07;65,32;5;0;297;194
QAP;1052;2024;01;260911137;MD02;9,77;55,49;10;25;528;293
QAP;1053;2024;01;260911171;MD02;8,76;57,40;10;25;277;159
QAP;1054;2024;01;260911239;MD02;9,47;58,24;10;25;376;219
QAP;1055;2024;01;260911251;MD02;7,12;90,00;5;0;30;27
QAP;1056;2024;01;260911262;MD02;8,36;80,00;5;0;20;16
QAP;1057;2024;01;260911273;MD02;9,05;63,84;5;0;177;113
QAP;1058;2024;01;260911295;MD02;9,55;60,36;5;0;333;201
QAP;1059;2024;01;260911320;MD02;4,81;50,28;10;25;354;178
QAP;1060;2024;01;260911331;MD02;5,77;34,78;15;50;23;8
QAP;1061;2024;01;260911353;MD02;12,60;50,57;10;25;174;88
QAP;1062;2024;01;260911386;MD02;9,58;55,56;10;25;198;110
QAP;1063;2024;01;260911411;MD02;5,52;56,10;10;25;41;23
QAP;1064;2024;01;260911444;MD02;9,50;56,04;10;25;273;153
QAP;1065;2024;01;260911455;MD02;6,49;85,00;5;0;20;17
QAP;1066;2024;01;260911525;MD02;8,72;75,00;5;0;24;18
QAP;1067;2024;01;260911707;MD02;4,55;73,86;5;0;153;113
QAP;1068;2024;01;260911774;MD02;13,69;50,32;10;25;157;79
QAP;1069;2024;01;260911809;MD02;4,89;84,11;5;0;151;127
QAP;1070;2024;01;260911810;MD02;5,61;73,53;5;0;34;25
QAP;1071;2024;01;260911832;MD02;4,91;54,55;10;25;253;138
QAP;1072;2024;01;260911854;MD02;9,36;48,57;10;25;140;68
QAP;1073;2024;01;260911934;MD02;9,16;66,67;5;0;30;20
QAP;1074;2024;01;260911945;MD02;5,29;66,41;5;0;131;87
QAP;1075;2024;01;260912058;MD02;5,36;85,00;5;0;20;17
QAP;1076;2024;01;260912070;MD02;4,48;69,78;5;0;139;97
QAP;1077;2024;01;260912194;MD02;8,86;62,07;5;0;116;72
QAP;1078;2024;01;260912207;MD02;9,32;62,50;5;0;40;25
QAP;1079;2024;01;260912229;MD02;4,66;44,44;10;25;36;16
QAP;1080;2024;01;260912274;MD02;8,94;49,00;10;25;200;98
QAP;1081;2024;01;260912285;MD02;9,23;53,77;10;25;292;157
QAP;1082;2024;01;260912321;MD02;10,20;59,73;10;25;149;89
QAP;1083;2024;01;260912332;MD02;7,73;55,56;10;25;54;30
QAP;1084;2024;01;260912434;MD02;4,92;63,49;5;0;315;200
QAP;1085;2024;01;260912456;MD02;4,93;65,16;5;0;155;101
QAP;1086;2024;01;260912490;MD02;4,71;65,71;5;0;70;46
QAP;1087;2024;01;260912526;MD02;4,89;60,10;5;0;198;119
QAP;1088;2024;01;260912980;MD02;14,65;38,36;15;50;73;28
QAP;1089;2024;01;260913037;MD02;9,96;46,21;10;25;898;415
QAP;1090;2024;01;260913117;MD02;9,28;54,39;10;25;342;186
QAP;1091;2024;01;260913184;MD02;6,40;51,28;10;25;39;20
QAP;1092;2024;01;260913195;MD02;9,72;58,28;10;25;858;500
QAP;1093;2024;01;260913242;MD02;10,28;48,93;10;25;233;114
QAP;1094;2024;01;260913253;MD02;;;5;0;0;0
QAP;1095;2024;01;260913377;MD02;3,13;77,78;5;0;9;7
QAP;1096;2024;01;260913399;MD02;8,45;60,81;5;0;74;45
QAP;1097;2024;01;260913424;MD02;3,96;93,10;5;0;29;27
QAP;1098;2024;01;260913446;MD02;9,40;44,18;10;25;421;186
QAP;1099;2024;01;260913457;MD02;12,04;27,36;15;50;212;58
QAP;1100;2024;01;260913468;MD02;9,19;46,67;10;25;270;126
QAP;1101;2024;01;260913479;MD02;8,58;56,12;10;25;449;252
QAP;1102;2024;01;260913480;MD02;14,38;41,82;10;25;782;327
QAP;1103;2024;01;260913550;MD02;0,00;75,00;5;0;4;3
QAP;1104;2024;01;260913607;MD02;10,87;90,48;5;0;21;19
QAP;1105;2024;01;260913629;MD02;9,39;48,26;10;25;230;111
QAP;1106;2024;01;260913630;MD02;6,80;69,57;5;0;23;16
QAP;1107;2024;01;260913663;MD02;13,41;30,22;15;50;182;55
QAP;1108;2024;01;260913709;MD02;9,97;55,39;10;25;204;113
QAP;1109;2024;01;260913721;MD02;9,69;41,26;10;25;349;144
QAP;1110;2024;01;260913776;MD02;;;5;0;0;0
QAP;1111;2024;01;260913798;MD02;9,63;57,47;10;25;395;227
QAP;1112;2024;01;260913801;MD02;2,41;62,50;5;0;24;15
QAP;1113;2024;01;260913812;MD02;;;5;0;0;0
QAP;1114;2024;01;260913823;MD02;5,47;68,12;5;0;69;47
QAP;1115;2024;01;260913845;MD02;4,27;87,67;5;0;73;64
QAP;1116;2024;01;260913856;MD02;2,95;61,54;5;0;13;8
QAP;1117;2024;01;260913890;MD02;5,63;88,89;5;0;18;16
QAP;1118;2024;01;260913936;MD02;4,95;75,00;5;0;36;27
QAP;1119;2024;01;260913970;MD02;7,26;83,33;5;0;12;10
QAP;1120;2024;01;260914027;MD02;2,63;100,00;5;0;14;14
QAP;1121;2024;01;260914049;MD02;5,71;75,00;5;0;20;15
QAP;1122;2024;01;260914050;MD02;9,84;58,32;10;25;1142;666
QAP;1123;2024;01;260914174;MD02;12,99;31,82;15;50;22;7
QAP;1124;2024;01;260914196;MD02;2,63;75,00;5;0;4;3
QAP;1125;2024;01;260914243;MD02;11,79;42,37;10;25;59;25
QAP;1126;2024;01;260914298;MD02;;;5;0;0;0
QAP;1127;2024;01;260914301;MD02;9,27;60,32;5;0;63;38
QAP;1128;2024;01;260914425;MD02;4,33;78,82;5;0;85;67
QAP;1129;2024;01;260914492;MD02;8,91;54,31;10;25;348;189
QAP;1130;2024;01;260914631;MD02;9,42;57,29;10;25;96;55
QAP;1131;2024;01;260914653;MD02;8,69;55,84;10;25;77;43
QAP;1132;2024;01;260914664;MD02;5,33;90,00;5;0;20;18
QAP;1133;2024;01;260914744;MD02;4,29;81,82;5;0;22;18
QAP;1134;2024;01;260914846;MD02;12,61;55,81;10;25;129;72
QAP;1135;2024;01;260914868;MD02;4,91;77,84;5;0;167;130
QAP;1136;2024;01;260914891;MD02;2,59;82,76;5;0;29;24
QAP;1137;2024;01;260914948;MD02;0,00;;5;0;0;0
QAP;1138;2024;01;260920014;MD02;9,10;61,72;5;0;337;208
QAP;1139;2024;01;260920025;MD02;9,76;55,10;10;25;245;135
QAP;1140;2024;01;260920036;MD02;4,83;66,67;5;0;66;44
QAP;1141;2024;01;260920069;MD02;9,11;49,07;10;25;754;370
QAP;1142;2024;01;260920070;MD02;3,72;75,76;5;0;66;50
QAP;1143;2024;01;260920092;MD02;9,71;56,71;10;25;432;245
QAP;1144;2024;01;260920127;MD02;5,09;64,80;5;0;304;197
QAP;1145;2024;01;260920149;MD02;4,49;73,53;5;0;102;75
QAP;1146;2024;01;260920172;MD02;9,41;68,57;5;0;105;72
QAP;1147;2024;01;260920274;MD02;10,04;43,01;10;25;186;80
QAP;1148;2024;01;260920285;MD02;4,92;66,15;5;0;195;129
QAP;1149;2024;01;260920387;MD02;9,38;51,48;10;25;169;87
QAP;1150;2024;01;260920412;MD02;5,23;91,67;5;0;12;11
QAP;1151;2024;01;260920606;MD02;9,34;60,87;5;0;92;56
QAP;1152;2024;01;260920617;MD02;9,19;51,25;10;25;160;82
QAP;1153;2024;01;260920639;MD02;8,72;63,45;5;0;238;151
QAP;1154;2024;01;260920673;MD02;13,37;50,67;10;25;150;76
QAP;1155;2024;01;260920695;MD02;4,25;56,82;10;25;88;50
QAP;1156;2024;01;260920719;MD02;11,89;31,34;15;50;134;42
QAP;1157;2024;01;260920866;MD02;4,63;64,86;5;0;37;24
QAP;1158;2024;01;260920935;MD02;5,26;71,43;5;0;7;5
QAP;1159;2024;01;260920979;MD02;12,95;36,73;15;50;49;18
QAP;1160;2024;01;260921015;MD02;8,82;75,00;5;0;4;3
QAP;1161;2024;01;260921117;MD02;12,34;53,33;10;25;15;8
QAP;1162;2024;01;260921162;MD02;1,57;70,37;5;0;108;76
QAP;1163;2024;01;260921231;MD02;8,93;59,27;10;25;302;179
QAP;1164;2024;01;260921264;MD02;4,17;85,71;5;0;7;6
QAP;1165;2024;01;260921286;MD02;6,57;87,50;5;0;8;7
QAP;1166;2024;01;260930016;MD02;4,95;69,16;5;0;334;231
QAP;1167;2024;01;260930049;MD02;4,84;71,13;5;0;142;101
QAP;1168;2024;01;260930050;MD02;9,47;56,05;10;25;1008;565
QAP;1169;2024;01;260930061;MD02;4,97;61,99;5;0;292;181
QAP;1170;2024;01;260930129;MD02;4,89;66,32;5;0;481;319
QAP;1171;2024;01;260930163;MD02;4,53;67,19;5;0;128;86
QAP;1172;2024;01;260930301;MD02;4,69;68,40;5;0;231;158
QAP;1173;2024;01;260930323;MD02;;;5;0;0;0
QAP;1174;2024;01;260930378;MD02;4,24;78,79;5;0;33;26
QAP;1175;2024;01;260930414;MD02;8,17;49,68;10;25;157;78
QAP;1176;2024;01;260930425;MD02;4,72;62,30;5;0;183;114
QAP;1177;2024;01;260930447;MD02;13,04;58,43;10;25;89;52
QAP;1178;2024;01;260930481;MD02;10,51;55,56;10;25;27;15
QAP;1179;2024;01;260930492;MD02;8,80;51,88;10;25;293;152
QAP;1180;2024;01;260930517;MD02;9,14;52,76;10;25;127;67
QAP;1181;2024;01;260930528;MD02;9,55;67,71;5;0;96;65
QAP;1182;2024;01;260930595;MD02;0,80;0,00;15;50;2;0
QAP;1183;2024;01;260930608;MD02;14,73;43,67;10;25;806;352
QAP;1184;2024;01;260930755;MD02;5,86;92,31;5;0;13;12
QAP;1185;2024;01;260930766;MD02;1,59;83,33;5;0;6;5
QAP;1186;2024;01;260930799;MD02;9,22;58,86;10;25;316;186
QAP;1187;2024;01;260930857;MD02;2,07;100,00;5;0;1;1
QAP;1188;2024;01;260940029;MD02;9,51;51,76;10;25;935;484
QAP;1189;2024;01;260940109;MD02;9,81;46,92;10;25;942;442
QAP;1190;2024;01;260940121;MD02;5,59;68,75;5;0;48;33
QAP;1191;2024;01;260940154;MD02;9,68;54,44;10;25;608;331
QAP;1192;2024;01;260940198;MD02;9,67;51,27;10;25;472;242
QAP;1193;2024;01;260940256;MD02;9,37;52,00;10;25;150;78
QAP;1194;2024;01;260940303;MD02;8,11;58,44;10;25;77;45
QAP;1195;2024;01;260940358;MD02;9,29;58,85;10;25;209;123
QAP;1196;2024;01;260940381;MD02;5,01;54,12;10;25;340;184
QAP;1197;2024;01;260940416;MD02;9,03;50,69;10;25;288;146
QAP;1198;2024;01;260940449;MD02;9,46;54,37;10;25;618;336
QAP;1199;2024;01;260940461;MD02;1,75;100,00;5;0;9;9
QAP;1200;2024;01;260940472;MD02;8,61;53,79;10;25;132;71
