QAN;93548;2023;04;260840073;MD01;107835071;0;1;1
QAN;93549;2023;04;260840073;MD01;107835333;0;1;1
QAN;93550;2023;04;260840073;MD01;108018007;311;15;1
QAN;93551;2023;04;260840073;MD01;108030775;12;1;1
QAN;93552;2023;04;260840073;MD01;108031424;0;1;1
QAN;93553;2023;04;260840073;MD01;108035576;3;1;1
QAN;93554;2023;04;260840073;MD01;108035612;5;1;1
QAN;93555;2023;04;260840073;MD01;108036123;11;1;1
QAN;93556;2023;04;260840073;MD01;108036145;0;1;1
QAN;93557;2023;04;260840073;MD01;108036441;3;1;1
QAN;93558;2023;04;260840073;MD01;108036577;0;1;1
QAN;93559;2023;04;260840073;MD01;108310400;12;1;1
QAN;93560;2023;04;260840073;MD01;108433248;12;1;1
QAN;93561;2023;04;260840073;MD01;108534160;0;1;1
QAN;93562;2023;04;260840073;MD01;108591499;2;1;1
QAN;93563;2023;04;260840073;MD01;108632900;0;1;1
QAN;93564;2023;04;260840073;MD01;108833355;0;1;1
QAN;93565;2023;04;260840073;MD01;108833505;0;1;1
QAN;93566;2023;04;260840073;MD01;108833674;0;1;1
QAN;93567;2023;04;260840073;MD01;108934142;0;1;1
QAN;93568;2023;04;260840073;MD01;109033393;0;1;1
QAN;93569;2023;04;260840073;MD01;109034270;0;1;1
QAN;93570;2023;04;260840073;MD01;109303301;1;1;1
QAN;93571;2023;04;260840073;MD01;109519005;0;1;1
QAN;93572;2023;04;260840073;MD01;109723913;1;1;1
QAN;93573;2023;04;260840073;MD01;109905003;0;1;1
QAN;93574;2023;04;260840073;MD01;109908701;1;1;1
QAN;93575;2023;04;260840073;MD01;109938503;2;1;1
QAN;93576;2023;04;260840108;MD01;100602360;0;1;1
QAN;93577;2023;04;260840108;MD01;101097008;2;1;1
QAN;93578;2023;04;260840108;MD01;101202961;5;1;1
QAN;93579;2023;04;260840108;MD01;101300129;11;1;1
QAN;93580;2023;04;260840108;MD01;101320032;45;2;1
QAN;93581;2023;04;260840108;MD01;101520078;24;1;1
QAN;93582;2023;04;260840108;MD01;101570104;26;1;1
QAN;93583;2023;04;260840108;MD01;101575519;1517;75;1
QAN;93584;2023;04;260840108;MD01;101922757;0;1;1
QAN;93585;2023;04;260840108;MD01;101931440;0;1;1
QAN;93586;2023;04;260840108;MD01;102031410;1;1;1
QAN;93587;2023;04;260840108;MD01;102114819;12;1;1
QAN;93588;2023;04;260840108;MD01;102122557;4;1;1
QAN;93589;2023;04;260840108;MD01;102122660;12;1;1
QAN;93590;2023;04;260840108;MD01;102129930;7;1;1
QAN;93591;2023;04;260840108;MD01;102137985;1;1;1
QAN;93592;2023;04;260840108;MD01;102171012;310;15;1
QAN;93593;2023;04;260840108;MD01;102429648;0;1;1
QAN;93594;2023;04;260840108;MD01;103119199;0;1;1
QAN;93595;2023;04;260840108;MD01;103121137;23;1;1
QAN;93596;2023;04;260840108;MD01;103170002;59;2;1
QAN;93597;2023;04;260840108;MD01;103411401;14;1;1
QAN;93598;2023;04;260840108;MD01;103501080;31;1;1
QAN;93599;2023;04;260840108;MD01;103523440;2;1;1
QAN;93600;2023;04;260840108;MD01;103526615;0;1;1
QAN;93601;2023;04;260840108;MD01;103724238;7;1;1
QAN;93602;2023;04;260840108;MD01;103724249;0;1;1
QAN;93603;2023;04;260840108;MD01;103724272;25;1;1
QAN;93604;2023;04;260840108;MD01;103724294;3;1;1
QAN;93605;2023;04;260840108;MD01;103725342;0;1;1
QAN;93606;2023;04;260840108;MD01;103725364;1;1;1
QAN;93607;2023;04;260840108;MD01;103726081;0;1;1
QAN;93608;2023;04;260840108;MD01;104125509;1;1;1
QAN;93609;2023;04;260840108;MD01;104212505;24;1;1
QAN;93610;2023;04;260840108;MD01;104224634;6;1;1
QAN;93611;2023;04;260840108;MD01;104491707;15;1;1
QAN;93612;2023;04;260840108;MD01;104526376;10;1;1
QAN;93613;2023;04;260840108;MD01;104926702;0;1;1
QAN;93614;2023;04;260840108;MD01;104940005;857;42;1
QAN;93615;2023;04;260840108;MD01;105230076;0;1;1
QAN;93616;2023;04;260840108;MD01;105313145;13;1;1
QAN;93617;2023;04;260840108;MD01;105330168;10;1;1
QAN;93618;2023;04;260840108;MD01;105330431;0;1;1
QAN;93619;2023;04;260840108;MD01;105530126;0;1;1
QAN;93620;2023;04;260840108;MD01;105530331;0;1;1
QAN;93621;2023;04;260840108;MD01;105530444;14;1;1
QAN;93622;2023;04;260840108;MD01;105723301;2;1;1
QAN;93623;2023;04;260840108;MD01;105732324;6;1;1
QAN;93624;2023;04;260840108;MD01;105734543;6;1;1
QAN;93625;2023;04;260840108;MD01;105823040;40;2;1
QAN;93626;2023;04;260840108;MD01;105830016;1073;53;1
QAN;93627;2023;04;260840108;MD01;105830517;34;1;1
QAN;93628;2023;04;260840108;MD01;106329225;16;1;1
QAN;93629;2023;04;260840108;MD01;106331593;0;1;1
QAN;93630;2023;04;260840108;MD01;106431572;2;1;1
QAN;93631;2023;04;260840108;MD01;106431652;22;1;1
QAN;93632;2023;04;260840108;MD01;106492393;17;1;1
QAN;93633;2023;04;260840108;MD01;106936311;0;1;1
QAN;93634;2023;04;260840108;MD01;107036370;1;1;1
QAN;93635;2023;04;260840108;MD01;107202793;649;32;1
QAN;93636;2023;04;260840108;MD01;107299005;25;1;1
QAN;93637;2023;04;260840108;MD01;107310373;15;1;1
QAN;93638;2023;04;260840108;MD01;107531187;29;1;1
QAN;93639;2023;04;260840108;MD01;107532042;1;1;1
QAN;93640;2023;04;260840108;MD01;107536262;70;3;1
QAN;93641;2023;04;260840108;MD01;107829563;32;1;1
QAN;93642;2023;04;260840108;MD01;107832012;50;2;1
QAN;93643;2023;04;260840108;MD01;107835071;52;2;1
QAN;93644;2023;04;260840108;MD01;107835333;12;1;1
QAN;93645;2023;04;260840108;MD01;108018007;7556;377;1
QAN;93646;2023;04;260840108;MD01;108030775;300;15;1
QAN;93647;2023;04;260840108;MD01;108031424;36;1;1
QAN;93648;2023;04;260840108;MD01;108035576;120;6;1
QAN;93649;2023;04;260840108;MD01;108035612;188;9;1
QAN;93650;2023;04;260840108;MD01;108036123;241;12;1
QAN;93651;2023;04;260840108;MD01;108036145;12;1;1
QAN;93652;2023;04;260840108;MD01;108036441;14;1;1
QAN;93653;2023;04;260840108;MD01;108036577;6;1;1
QAN;93654;2023;04;260840108;MD01;108310400;74;3;1
QAN;93655;2023;04;260840108;MD01;108433248;122;6;1
QAN;93656;2023;04;260840108;MD01;108534160;49;2;1
QAN;93657;2023;04;260840108;MD01;108591499;11;1;1
QAN;93658;2023;04;260840108;MD01;108632900;0;1;1
QAN;93659;2023;04;260840108;MD01;108833355;1;1;1
QAN;93660;2023;04;260840108;MD01;108833505;1;1;1
QAN;93661;2023;04;260840108;MD01;108833674;1;1;1
QAN;93662;2023;04;260840108;MD01;108934142;0;1;1
QAN;93663;2023;04;260840108;MD01;109033393;1;1;1
QAN;93664;2023;04;260840108;MD01;109034270;8;1;1
QAN;93665;2023;04;260840108;MD01;109303301;11;1;1
QAN;93666;2023;04;260840108;MD01;109519005;8;1;1
QAN;93667;2023;04;260840108;MD01;109723913;27;1;1
QAN;93668;2023;04;260840108;MD01;109905003;43;2;1
QAN;93669;2023;04;260840108;MD01;109908701;56;2;1
QAN;93670;2023;04;260840108;MD01;109938503;40;2;1
QAN;93671;2023;04;260840120;MD01;100602360;0;1;1
QAN;93672;2023;04;260840120;MD01;101097008;0;1;1
QAN;93673;2023;04;260840120;MD01;101202961;0;1;1
QAN;93674;2023;04;260840120;MD01;101300129;0;1;1
QAN;93675;2023;04;260840120;MD01;101320032;0;1;1
QAN;93676;2023;04;260840120;MD01;101520078;0;1;1
QAN;93677;2023;04;260840120;MD01;101570104;0;1;1
QAN;93678;2023;04;260840120;MD01;101575519;31;1;1
QAN;93679;2023;04;260840120;MD01;101922757;0;1;1
QAN;93680;2023;04;260840120;MD01;101931440;0;1;1
QAN;93681;2023;04;260840120;MD01;102031410;0;1;1
QAN;93682;2023;04;260840120;MD01;102114819;0;1;1
QAN;93683;2023;04;260840120;MD01;102122557;0;1;1
QAN;93684;2023;04;260840120;MD01;102122660;0;1;1
QAN;93685;2023;04;260840120;MD01;102129930;0;1;1
QAN;93686;2023;04;260840120;MD01;102137985;0;1;1
QAN;93687;2023;04;260840120;MD01;102171012;16;1;1
QAN;93688;2023;04;260840120;MD01;102429648;0;1;1
QAN;93689;2023;04;260840120;MD01;103119199;0;1;1
QAN;93690;2023;04;260840120;MD01;103121137;0;1;1
QAN;93691;2023;04;260840120;MD01;103170002;0;1;1
QAN;93692;2023;04;260840120;MD01;103411401;0;1;1
QAN;93693;2023;04;260840120;MD01;103501080;0;1;1
QAN;93694;2023;04;260840120;MD01;103523440;0;1;1
QAN;93695;2023;04;260840120;MD01;103526615;0;1;1
QAN;93696;2023;04;260840120;MD01;103724238;0;1;1
QAN;93697;2023;04;260840120;MD01;103724249;0;1;1
QAN;93698;2023;04;260840120;MD01;103724272;0;1;1
QAN;93699;2023;04;260840120;MD01;103724294;0;1;1
QAN;93700;2023;04;260840120;MD01;103725342;0;1;1
QAN;93701;2023;04;260840120;MD01;103725364;0;1;1
QAN;93702;2023;04;260840120;MD01;103726081;0;1;1
QAN;93703;2023;04;260840120;MD01;104125509;0;1;1
QAN;93704;2023;04;260840120;MD01;104212505;0;1;1
QAN;93705;2023;04;260840120;MD01;104224634;0;1;1
QAN;93706;2023;04;260840120;MD01;104491707;0;1;1
QAN;93707;2023;04;260840120;MD01;104526376;0;1;1
QAN;93708;2023;04;260840120;MD01;104926702;0;1;1
QAN;93709;2023;04;260840120;MD01;104940005;57;2;1
QAN;93710;2023;04;260840120;MD01;105230076;0;1;1
QAN;93711;2023;04;260840120;MD01;105313145;0;1;1
QAN;93712;2023;04;260840120;MD01;105330168;0;1;1
QAN;93713;2023;04;260840120;MD01;105330431;0;1;1
QAN;93714;2023;04;260840120;MD01;105530126;0;1;1
QAN;93715;2023;04;260840120;MD01;105530331;0;1;1
QAN;93716;2023;04;260840120;MD01;105530444;0;1;1
QAN;93717;2023;04;260840120;MD01;105723301;0;1;1
QAN;93718;2023;04;260840120;MD01;105732324;0;1;1
QAN;93719;2023;04;260840120;MD01;105734543;0;1;1
QAN;93720;2023;04;260840120;MD01;105823040;0;1;1
QAN;93721;2023;04;260840120;MD01;105830016;60;3;1
QAN;93722;2023;04;260840120;MD01;105830517;0;1;1
QAN;93723;2023;04;260840120;MD01;106329225;0;1;1
QAN;93724;2023;04;260840120;MD01;106331593;0;1;1
QAN;93725;2023;04;260840120;MD01;106431572;0;1;1
QAN;93726;2023;04;260840120;MD01;106431652;0;1;1
QAN;93727;2023;04;260840120;MD01;106492393;0;1;1
QAN;93728;2023;04;260840120;MD01;106936311;0;1;1
QAN;93729;2023;04;260840120;MD01;107036370;0;1;1
QAN;93730;2023;04;260840120;MD01;107202793;13;1;1
QAN;93731;2023;04;260840120;MD01;107299005;1;1;1
QAN;93732;2023;04;260840120;MD01;107310373;0;1;1
QAN;93733;2023;04;260840120;MD01;107531187;0;1;1
QAN;93734;2023;04;260840120;MD01;107532042;0;1;1
QAN;93735;2023;04;260840120;MD01;107536262;1;1;1
QAN;93736;2023;04;260840120;MD01;107829563;0;1;1
QAN;93737;2023;04;260840120;MD01;107832012;1;1;1
QAN;93738;2023;04;260840120;MD01;107835071;0;1;1
QAN;93739;2023;04;260840120;MD01;107835333;0;1;1
QAN;93740;2023;04;260840120;MD01;108018007;335;16;1
QAN;93741;2023;04;260840120;MD01;108030775;2;1;1
QAN;93742;2023;04;260840120;MD01;108031424;2;1;1
QAN;93743;2023;04;260840120;MD01;108035576;0;1;1
QAN;93744;2023;04;260840120;MD01;108035612;0;1;1
QAN;93745;2023;04;260840120;MD01;108036123;5;1;1
QAN;93746;2023;04;260840120;MD01;108036145;0;1;1
QAN;93747;2023;04;260840120;MD01;108036441;0;1;1
QAN;93748;2023;04;260840120;MD01;108036577;0;1;1
QAN;93749;2023;04;260840120;MD01;108310400;2;1;1
QAN;93750;2023;04;260840120;MD01;108433248;1;1;1
QAN;93751;2023;04;260840120;MD01;108534160;0;1;1
QAN;93752;2023;04;260840120;MD01;108591499;0;1;1
QAN;93753;2023;04;260840120;MD01;108632900;0;1;1
QAN;93754;2023;04;260840120;MD01;108833355;0;1;1
QAN;93755;2023;04;260840120;MD01;108833505;0;1;1
QAN;93756;2023;04;260840120;MD01;108833674;0;1;1
QAN;93757;2023;04;260840120;MD01;108934142;0;1;1
QAN;93758;2023;04;260840120;MD01;109033393;0;1;1
QAN;93759;2023;04;260840120;MD01;109034270;0;1;1
QAN;93760;2023;04;260840120;MD01;109303301;0;1;1
QAN;93761;2023;04;260840120;MD01;109519005;1;1;1
QAN;93762;2023;04;260840120;MD01;109723913;0;1;1
QAN;93763;2023;04;260840120;MD01;109905003;2;1;1
QAN;93764;2023;04;260840120;MD01;109908701;2;1;1
QAN;93765;2023;04;260840120;MD01;109938503;1;1;1
QAN;93766;2023;04;260840131;MD01;100602360;0;1;1
QAN;93767;2023;04;260840131;MD01;101097008;0;1;1
QAN;93768;2023;04;260840131;MD01;101202961;0;1;1
QAN;93769;2023;04;260840131;MD01;101300129;0;1;1
QAN;93770;2023;04;260840131;MD01;101320032;5;1;1
QAN;93771;2023;04;260840131;MD01;101520078;2;1;1
QAN;93772;2023;04;260840131;MD01;101570104;4;1;1
QAN;93773;2023;04;260840131;MD01;101575519;186;9;1
QAN;93774;2023;04;260840131;MD01;101922757;0;1;1
QAN;93775;2023;04;260840131;MD01;101931440;0;1;1
QAN;93776;2023;04;260840131;MD01;102031410;0;1;1
QAN;93777;2023;04;260840131;MD01;102114819;2;1;1
QAN;93778;2023;04;260840131;MD01;102122557;0;1;1
QAN;93779;2023;04;260840131;MD01;102122660;2;1;1
QAN;93780;2023;04;260840131;MD01;102129930;0;1;1
QAN;93781;2023;04;260840131;MD01;102137985;1;1;1
QAN;93782;2023;04;260840131;MD01;102171012;29;1;1
QAN;93783;2023;04;260840131;MD01;102429648;0;1;1
QAN;93784;2023;04;260840131;MD01;103119199;1;1;1
QAN;93785;2023;04;260840131;MD01;103121137;0;1;1
QAN;93786;2023;04;260840131;MD01;103170002;10;1;1
QAN;93787;2023;04;260840131;MD01;103411401;2;1;1
QAN;93788;2023;04;260840131;MD01;103501080;7;1;1
QAN;93789;2023;04;260840131;MD01;103523440;0;1;1
QAN;93790;2023;04;260840131;MD01;103526615;0;1;1
QAN;93791;2023;04;260840131;MD01;103724238;1;1;1
QAN;93792;2023;04;260840131;MD01;103724249;0;1;1
QAN;93793;2023;04;260840131;MD01;103724272;3;1;1
QAN;93794;2023;04;260840131;MD01;103724294;0;1;1
QAN;93795;2023;04;260840131;MD01;103725342;0;1;1
QAN;93796;2023;04;260840131;MD01;103725364;0;1;1
QAN;93797;2023;04;260840131;MD01;103726081;0;1;1
QAN;93798;2023;04;260840131;MD01;104125509;0;1;1
QAN;93799;2023;04;260840131;MD01;104212505;1;1;1
QAN;93800;2023;04;260840131;MD01;104224634;1;1;1
QAN;93801;2023;04;260840131;MD01;104491707;5;1;1
QAN;93802;2023;04;260840131;MD01;104526376;3;1;1
QAN;93803;2023;04;260840131;MD01;104926702;0;1;1
QAN;93804;2023;04;260840131;MD01;104940005;116;5;1
QAN;93805;2023;04;260840131;MD01;105230076;0;1;1
QAN;93806;2023;04;260840131;MD01;105313145;1;1;1
QAN;93807;2023;04;260840131;MD01;105330168;0;1;1
QAN;93808;2023;04;260840131;MD01;105330431;0;1;1
QAN;93809;2023;04;260840131;MD01;105530126;0;1;1
QAN;93810;2023;04;260840131;MD01;105530331;0;1;1
QAN;93811;2023;04;260840131;MD01;105530444;2;1;1
QAN;93812;2023;04;260840131;MD01;105723301;1;1;1
QAN;93813;2023;04;260840131;MD01;105732324;0;1;1
QAN;93814;2023;04;260840131;MD01;105734543;1;1;1
QAN;93815;2023;04;260840131;MD01;105823040;4;1;1
QAN;93816;2023;04;260840131;MD01;105830016;114;5;1
QAN;93817;2023;04;260840131;MD01;105830517;6;1;1
QAN;93818;2023;04;260840131;MD01;106329225;5;1;1
QAN;93819;2023;04;260840131;MD01;106331593;0;1;1
QAN;93820;2023;04;260840131;MD01;106431572;0;1;1
QAN;93821;2023;04;260840131;MD01;106431652;0;1;1
QAN;93822;2023;04;260840131;MD01;106492393;1;1;1
QAN;93823;2023;04;260840131;MD01;106936311;0;1;1
QAN;93824;2023;04;260840131;MD01;107036370;1;1;1
QAN;93825;2023;04;260840131;MD01;107202793;72;3;1
QAN;93826;2023;04;260840131;MD01;107299005;2;1;1
QAN;93827;2023;04;260840131;MD01;107310373;1;1;1
QAN;93828;2023;04;260840131;MD01;107531187;0;1;1
QAN;93829;2023;04;260840131;MD01;107532042;0;1;1
QAN;93830;2023;04;260840131;MD01;107536262;3;1;1
QAN;93831;2023;04;260840131;MD01;107829563;5;1;1
QAN;93832;2023;04;260840131;MD01;107832012;2;1;1
QAN;93833;2023;04;260840131;MD01;107835071;5;1;1
QAN;93834;2023;04;260840131;MD01;107835333;0;1;1
QAN;93835;2023;04;260840131;MD01;108018007;921;46;1
QAN;93836;2023;04;260840131;MD01;108030775;41;2;1
QAN;93837;2023;04;260840131;MD01;108031424;4;1;1
QAN;93838;2023;04;260840131;MD01;108035576;18;1;1
QAN;93839;2023;04;260840131;MD01;108035612;22;1;1
QAN;93840;2023;04;260840131;MD01;108036123;37;1;1
QAN;93841;2023;04;260840131;MD01;108036145;2;1;1
QAN;93842;2023;04;260840131;MD01;108036441;1;1;1
QAN;93843;2023;04;260840131;MD01;108036577;1;1;1
QAN;93844;2023;04;260840131;MD01;108310400;9;1;1
QAN;93845;2023;04;260840131;MD01;108433248;14;1;1
QAN;93846;2023;04;260840131;MD01;108534160;3;1;1
QAN;93847;2023;04;260840131;MD01;108591499;0;1;1
QAN;93848;2023;04;260840131;MD01;108632900;0;1;1
QAN;93849;2023;04;260840131;MD01;108833355;1;1;1
QAN;93850;2023;04;260840131;MD01;108833505;1;1;1
QAN;93851;2023;04;260840131;MD01;108833674;0;1;1
QAN;93852;2023;04;260840131;MD01;108934142;0;1;1
QAN;93853;2023;04;260840131;MD01;109033393;0;1;1
QAN;93854;2023;04;260840131;MD01;109034270;1;1;1
QAN;93855;2023;04;260840131;MD01;109303301;1;1;1
QAN;93856;2023;04;260840131;MD01;109519005;0;1;1
QAN;93857;2023;04;260840131;MD01;109723913;1;1;1
QAN;93858;2023;04;260840131;MD01;109905003;0;1;1
QAN;93859;2023;04;260840131;MD01;109908701;14;1;1
QAN;93860;2023;04;260840131;MD01;109938503;4;1;1
QAN;93861;2023;04;260840164;MD01;100602360;0;1;1
QAN;93862;2023;04;260840164;MD01;101097008;1;1;1
QAN;93863;2023;04;260840164;MD01;101202961;0;1;1
QAN;93864;2023;04;260840164;MD01;101300129;0;1;1
QAN;93865;2023;04;260840164;MD01;101320032;3;1;1
QAN;93866;2023;04;260840164;MD01;101520078;3;1;1
QAN;93867;2023;04;260840164;MD01;101570104;2;1;1
QAN;93868;2023;04;260840164;MD01;101575519;164;16;1
QAN;93869;2023;04;260840164;MD01;101922757;1;1;1
QAN;93870;2023;04;260840164;MD01;101931440;0;1;1
QAN;93871;2023;04;260840164;MD01;102031410;0;1;1
QAN;93872;2023;04;260840164;MD01;102114819;0;1;1
QAN;93873;2023;04;260840164;MD01;102122557;0;1;1
QAN;93874;2023;04;260840164;MD01;102122660;0;1;1
QAN;93875;2023;04;260840164;MD01;102129930;0;1;1
QAN;93876;2023;04;260840164;MD01;102137985;0;1;1
QAN;93877;2023;04;260840164;MD01;102171012;39;3;1
QAN;93878;2023;04;260840164;MD01;102429648;0;1;1
QAN;93879;2023;04;260840164;MD01;103119199;0;1;1
QAN;93880;2023;04;260840164;MD01;103121137;2;1;1
QAN;93881;2023;04;260840164;MD01;103170002;12;1;1
QAN;93882;2023;04;260840164;MD01;103411401;0;1;1
QAN;93883;2023;04;260840164;MD01;103501080;4;1;1
QAN;93884;2023;04;260840164;MD01;103523440;0;1;1
QAN;93885;2023;04;260840164;MD01;103526615;0;1;1
QAN;93886;2023;04;260840164;MD01;103724238;0;1;1
QAN;93887;2023;04;260840164;MD01;103724249;0;1;1
QAN;93888;2023;04;260840164;MD01;103724272;0;1;1
QAN;93889;2023;04;260840164;MD01;103724294;0;1;1
QAN;93890;2023;04;260840164;MD01;103725342;0;1;1
QAN;93891;2023;04;260840164;MD01;103725364;0;1;1
QAN;93892;2023;04;260840164;MD01;103726081;2;1;1
QAN;93893;2023;04;260840164;MD01;104125509;0;1;1
QAN;93894;2023;04;260840164;MD01;104212505;1;1;1
QAN;93895;2023;04;260840164;MD01;104224634;4;1;1
QAN;93896;2023;04;260840164;MD01;104491707;3;1;1
QAN;93897;2023;04;260840164;MD01;104526376;0;1;1
QAN;93898;2023;04;260840164;MD01;104926702;0;1;1
QAN;93899;2023;04;260840164;MD01;104940005;87;8;1
QAN;93900;2023;04;260840164;MD01;105230076;0;1;1
QAN;93901;2023;04;260840164;MD01;105313145;3;1;1
QAN;93902;2023;04;260840164;MD01;105330168;2;1;1
QAN;93903;2023;04;260840164;MD01;105330431;0;1;1
QAN;93904;2023;04;260840164;MD01;105530126;0;1;1
QAN;93905;2023;04;260840164;MD01;105530331;1;1;1
QAN;93906;2023;04;260840164;MD01;105530444;1;1;1
QAN;93907;2023;04;260840164;MD01;105723301;0;1;1
QAN;93908;2023;04;260840164;MD01;105732324;0;1;1
QAN;93909;2023;04;260840164;MD01;105734543;2;1;1
QAN;93910;2023;04;260840164;MD01;105823040;8;1;1
QAN;93911;2023;04;260840164;MD01;105830016;490;49;1
QAN;93912;2023;04;260840164;MD01;105830517;6;1;1
QAN;93913;2023;04;260840164;MD01;106329225;0;1;1
QAN;93914;2023;04;260840164;MD01;106331593;0;1;1
QAN;93915;2023;04;260840164;MD01;106431572;1;1;1
QAN;93916;2023;04;260840164;MD01;106431652;2;1;1
QAN;93917;2023;04;260840164;MD01;106492393;1;1;1
QAN;93918;2023;04;260840164;MD01;106936311;0;1;1
QAN;93919;2023;04;260840164;MD01;107036370;0;1;1
QAN;93920;2023;04;260840164;MD01;107202793;70;7;1
QAN;93921;2023;04;260840164;MD01;107299005;4;1;1
QAN;93922;2023;04;260840164;MD01;107310373;3;1;1
QAN;93923;2023;04;260840164;MD01;107531187;6;1;1
QAN;93924;2023;04;260840164;MD01;107532042;0;1;1
QAN;93925;2023;04;260840164;MD01;107536262;7;1;1
QAN;93926;2023;04;260840164;MD01;107829563;3;1;1
QAN;93927;2023;04;260840164;MD01;107832012;17;1;1
QAN;93928;2023;04;260840164;MD01;107835071;83;8;1
QAN;93929;2023;04;260840164;MD01;107835333;0;1;1
QAN;93930;2023;04;260840164;MD01;108018007;2261;226;1
QAN;93931;2023;04;260840164;MD01;108030775;18;1;1
QAN;93932;2023;04;260840164;MD01;108031424;0;1;1
QAN;93933;2023;04;260840164;MD01;108035576;9;1;1
QAN;93934;2023;04;260840164;MD01;108035612;27;2;1
QAN;93935;2023;04;260840164;MD01;108036123;7;1;1
QAN;93936;2023;04;260840164;MD01;108036145;4;1;1
QAN;93937;2023;04;260840164;MD01;108036441;0;1;1
QAN;93938;2023;04;260840164;MD01;108036577;0;1;1
QAN;93939;2023;04;260840164;MD01;108310400;7;1;1
QAN;93940;2023;04;260840164;MD01;108433248;13;1;1
QAN;93941;2023;04;260840164;MD01;108534160;5;1;1
QAN;93942;2023;04;260840164;MD01;108591499;0;1;1
QAN;93943;2023;04;260840164;MD01;108632900;0;1;1
QAN;93944;2023;04;260840164;MD01;108833355;0;1;1
QAN;93945;2023;04;260840164;MD01;108833505;1;1;1
QAN;93946;2023;04;260840164;MD01;108833674;0;1;1
QAN;93947;2023;04;260840164;MD01;108934142;0;1;1
QAN;93948;2023;04;260840164;MD01;109033393;0;1;1
QAN;93949;2023;04;260840164;MD01;109034270;0;1;1
QAN;93950;2023;04;260840164;MD01;109303301;2;1;1
QAN;93951;2023;04;260840164;MD01;109519005;0;1;1
QAN;93952;2023;04;260840164;MD01;109723913;2;1;1
QAN;93953;2023;04;260840164;MD01;109905003;18;1;1
QAN;93954;2023;04;260840164;MD01;109908701;11;1;1
QAN;93955;2023;04;260840164;MD01;109938503;3;1;1
QAN;93956;2023;04;260840200;MD01;100602360;0;1;1
QAN;93957;2023;04;260840200;MD01;101097008;4;1;1
QAN;93958;2023;04;260840200;MD01;101202961;1;1;1
QAN;93959;2023;04;260840200;MD01;101300129;3;1;1
QAN;93960;2023;04;260840200;MD01;101320032;31;3;1
QAN;93961;2023;04;260840200;MD01;101520078;66;6;1
QAN;93962;2023;04;260840200;MD01;101570104;18;1;1
QAN;93963;2023;04;260840200;MD01;101575519;993;99;1
QAN;93964;2023;04;260840200;MD01;101922757;1;1;1
QAN;93965;2023;04;260840200;MD01;101931440;0;1;1
QAN;93966;2023;04;260840200;MD01;102031410;8;1;1
QAN;93967;2023;04;260840200;MD01;102114819;11;1;1
QAN;93968;2023;04;260840200;MD01;102122557;0;1;1
QAN;93969;2023;04;260840200;MD01;102122660;27;2;1
QAN;93970;2023;04;260840200;MD01;102129930;2;1;1
QAN;93971;2023;04;260840200;MD01;102137985;1;1;1
QAN;93972;2023;04;260840200;MD01;102171012;240;24;1
QAN;93973;2023;04;260840200;MD01;102429648;0;1;1
QAN;93974;2023;04;260840200;MD01;103119199;0;1;1
QAN;93975;2023;04;260840200;MD01;103121137;24;2;1
QAN;93976;2023;04;260840200;MD01;103170002;39;3;1
QAN;93977;2023;04;260840200;MD01;103411401;7;1;1
QAN;93978;2023;04;260840200;MD01;103501080;34;3;1
QAN;93979;2023;04;260840200;MD01;103523440;4;1;1
QAN;93980;2023;04;260840200;MD01;103526615;0;1;1
QAN;93981;2023;04;260840200;MD01;103724238;5;1;1
QAN;93982;2023;04;260840200;MD01;103724249;0;1;1
QAN;93983;2023;04;260840200;MD01;103724272;72;7;1
QAN;93984;2023;04;260840200;MD01;103724294;0;1;1
QAN;93985;2023;04;260840200;MD01;103725342;1;1;1
QAN;93986;2023;04;260840200;MD01;103725364;2;1;1
QAN;93987;2023;04;260840200;MD01;103726081;2;1;1
QAN;93988;2023;04;260840200;MD01;104125509;1;1;1
QAN;93989;2023;04;260840200;MD01;104212505;10;1;1
QAN;93990;2023;04;260840200;MD01;104224634;3;1;1
QAN;93991;2023;04;260840200;MD01;104491707;13;1;1
QAN;93992;2023;04;260840200;MD01;104526376;4;1;1
QAN;93993;2023;04;260840200;MD01;104926702;0;1;1
QAN;93994;2023;04;260840200;MD01;104940005;589;58;1
QAN;93995;2023;04;260840200;MD01;105230076;0;1;1
QAN;93996;2023;04;260840200;MD01;105313145;10;1;1
QAN;93997;2023;04;260840200;MD01;105330168;6;1;1
QAN;93998;2023;04;260840200;MD01;105330431;1;1;1
QAN;93999;2023;04;260840200;MD01;105530126;0;1;1
QAN;94000;2023;04;260840200;MD01;105530331;0;1;1
QAN;94001;2023;04;260840200;MD01;105530444;0;1;1
QAN;94002;2023;04;260840200;MD01;105723301;0;1;1
QAN;94003;2023;04;260840200;MD01;105732324;4;1;1
QAN;94004;2023;04;260840200;MD01;105734543;1;1;1
QAN;94005;2023;04;260840200;MD01;105823040;18;1;1
QAN;94006;2023;04;260840200;MD01;105830016;576;57;1
QAN;94007;2023;04;260840200;MD01;105830517;21;2;1
QAN;94008;2023;04;260840200;MD01;106329225;18;1;1
QAN;94009;2023;04;260840200;MD01;106331593;0;1;1
QAN;94010;2023;04;260840200;MD01;106431572;1;1;1
QAN;94011;2023;04;260840200;MD01;106431652;18;1;1
QAN;94012;2023;04;260840200;MD01;106492393;46;4;1
QAN;94013;2023;04;260840200;MD01;106936311;0;1;1
