QAP;804;2021;03;260720443;MD10;12,00;57,10;10;25;317;181
QAP;805;2021;03;260730014;MD10;12,26;60,00;5;0;155;93
QAP;806;2021;03;260730025;MD10;7,66;57,33;10;25;532;305
QAP;807;2021;03;260730058;MD10;12,57;86,36;5;0;22;19
QAP;808;2021;03;260730081;MD10;11,66;67,14;5;0;140;94
QAP;809;2021;03;260730116;MD10;9,59;68,18;5;0;528;360
QAP;810;2021;03;260730127;MD10;10,04;69,94;5;0;173;121
QAP;811;2021;03;260730138;MD10;11,15;50,00;10;25;38;19
QAP;812;2021;03;260730150;MD10;11,89;65,99;5;0;147;97
QAP;813;2021;03;260730161;MD10;11,66;58,98;10;25;963;568
QAP;814;2021;03;260730183;MD10;9,56;69,21;5;0;302;209
QAP;815;2021;03;260730229;MD10;12,01;60,26;5;0;151;91
QAP;816;2021;03;260730263;MD10;10,58;43,91;10;25;312;137
QAP;817;2021;03;260730309;MD10;10,03;63,64;5;0;275;175
QAP;818;2021;03;260730310;MD10;11,02;73,02;5;0;63;46
QAP;819;2021;03;260730321;MD10;11,25;62,03;5;0;503;312
QAP;820;2021;03;260730376;MD10;9,73;66,25;5;0;80;53
QAP;821;2021;03;260730387;MD10;11,03;51,69;10;25;89;46
QAP;822;2021;03;260730398;MD10;10,02;81,43;5;0;70;57
QAP;823;2021;03;260730401;MD10;5,37;65,79;5;0;38;25
QAP;824;2021;03;260730412;MD10;7,29;61,76;5;0;102;63
QAP;825;2021;03;260730423;MD10;7,34;59,46;10;25;111;66
QAP;826;2021;03;260730478;MD10;10,29;53,67;10;25;313;168
QAP;827;2021;03;260730537;MD10;5,29;81,25;5;0;16;13
QAP;828;2021;03;260730548;MD10;2,77;89,19;5;0;37;33
QAP;829;2021;03;260730559;MD10;9,59;58,18;10;25;55;32
QAP;830;2021;03;260730593;MD10;11,64;67,65;5;0;68;46
QAP;831;2021;03;260730639;MD10;7,88;81,82;5;0;22;18
QAP;832;2021;03;260730684;MD10;8,93;8,33;15;50;12;1
QAP;833;2021;03;260730719;MD10;5,03;83,33;5;0;6;5
QAP;834;2021;03;260730731;MD10;6,60;75,00;5;0;8;6
QAP;835;2021;03;260730833;MD10;8,98;71,70;5;0;159;114
QAP;836;2021;03;260730991;MD10;9,24;64,71;5;0;187;121
QAP;837;2021;03;260800064;MD01;10,00;0,00;15;50;3;0
QAP;838;2021;03;260800133;MD01;11,95;45,71;10;25;35;16
QAP;839;2021;03;260800235;MD01;8,57;88,89;5;0;9;8
QAP;840;2021;03;260810055;MD01;12,42;25,00;15;50;176;44
QAP;841;2021;03;260810146;MD01;10,59;45,74;10;25;352;161
QAP;842;2021;03;260810191;MD01;11,55;61,44;5;0;459;282
QAP;843;2021;03;260810259;MD01;6,15;89,66;5;0;29;26
QAP;844;2021;03;260810260;MD01;13,25;25,74;15;50;101;26
QAP;845;2021;03;260810271;MD01;12,23;57,70;10;25;591;341
QAP;846;2021;03;260810293;MD01;12,15;64,71;5;0;17;11
QAP;847;2021;03;260810306;MD01;12,70;71,43;5;0;14;10
QAP;848;2021;03;260810431;MD01;10,19;65,89;5;0;129;85
QAP;849;2021;03;260810453;MD01;10,09;55,98;10;25;209;117
QAP;850;2021;03;260810475;MD01;12,18;46,70;10;25;469;219
QAP;851;2021;03;260810523;MD01;11,48;35,17;15;50;236;83
QAP;852;2021;03;260810545;MD01;8,04;56,41;10;25;39;22
QAP;853;2021;03;260810589;MD01;10,08;55,36;10;25;392;217
QAP;854;2021;03;260810590;MD01;11,29;57,69;10;25;104;60
QAP;855;2021;03;260810625;MD01;11,91;47,52;10;25;202;96
QAP;856;2021;03;260810647;MD01;12,26;34,95;15;50;432;151
QAP;857;2021;03;260810681;MD01;0,00;0,00;15;50;1;0
QAP;858;2021;03;260810716;MD01;12,60;42,45;10;25;278;118
QAP;859;2021;03;260810738;MD01;12,12;43,97;10;25;564;248
QAP;860;2021;03;260810761;MD01;10,96;78,29;5;0;129;101
QAP;861;2021;03;260810794;MD01;12,25;48,05;10;25;308;148
QAP;862;2021;03;260810807;MD01;5,80;66,67;5;0;9;6
QAP;863;2021;03;260810863;MD01;5,33;90,00;5;0;10;9
QAP;864;2021;03;260810909;MD01;11,41;54,29;10;25;70;38
QAP;865;2021;03;260811023;MD01;12,37;38,18;15;50;55;21
QAP;866;2021;03;260811078;MD01;8,52;46,15;10;25;52;24
QAP;867;2021;03;260811089;MD01;11,90;41,45;10;25;193;80
QAP;868;2021;03;260811114;MD01;11,93;44,83;10;25;116;52
QAP;869;2021;03;260811125;MD01;11,26;35,16;15;50;128;45
QAP;870;2021;03;260811192;MD01;11,89;41,29;10;25;264;109
QAP;871;2021;03;260811465;MD01;11,85;54,17;10;25;48;26
QAP;872;2021;03;260811498;MD01;12,08;47,11;10;25;363;171
QAP;873;2021;03;260811502;MD01;11,52;61,60;5;0;388;239
QAP;874;2021;03;260811546;MD01;10,46;40,66;10;25;182;74
QAP;875;2021;03;260811579;MD01;11,39;64,40;5;0;368;237
QAP;876;2021;03;260811693;MD01;3,95;;5;0;0;0
QAP;877;2021;03;260811706;MD01;6,78;75,00;5;0;4;3
QAP;878;2021;03;260811740;MD01;9,10;28,57;15;50;70;20
QAP;879;2021;03;260812002;MD01;6,51;53,57;10;25;28;15
QAP;880;2021;03;260812013;MD01;14,29;87,50;5;0;8;7
QAP;881;2021;03;260812193;MD01;7,02;0,00;15;50;3;0
QAP;882;2021;03;260812273;MD01;11,89;47,44;10;25;371;176
QAP;883;2021;03;260812353;MD01;5,33;60,00;5;0;5;3
QAP;884;2021;03;260812364;MD01;11,70;46,64;10;25;1147;535
QAP;885;2021;03;260812499;MD01;12,27;43,55;10;25;62;27
QAP;886;2021;03;260812514;MD01;11,72;46,70;10;25;212;99
QAP;887;2021;03;260812525;MD01;10,87;55,29;10;25;785;434
QAP;888;2021;03;260812547;MD01;;;5;0;0;0
QAP;889;2021;03;260812558;MD01;11,99;54,95;10;25;182;100
QAP;890;2021;03;260812569;MD01;10,54;18,18;15;50;44;8
QAP;891;2021;03;260812649;MD01;12,37;36,31;15;50;157;57
QAP;892;2021;03;260812763;MD01;10,00;18,42;15;50;38;7
QAP;893;2021;03;260820013;MD01;11,30;60,51;5;0;352;213
QAP;894;2021;03;260820024;MD01;12,99;57,45;10;25;47;27
QAP;895;2021;03;260820091;MD01;8,25;50,00;10;25;20;10
QAP;896;2021;03;260820115;MD01;12,35;40,09;10;25;858;344
QAP;897;2021;03;260820137;MD01;11,03;55,93;10;25;624;349
QAP;898;2021;03;260820284;MD01;11,94;62,12;5;0;359;223
QAP;899;2021;03;260820319;MD01;12,59;54,17;10;25;216;117
QAP;900;2021;03;260820433;MD01;11,16;69,10;5;0;178;123
QAP;901;2021;03;260820466;MD01;10,92;49,67;10;25;922;458
QAP;902;2021;03;260820488;MD01;11,43;45,71;10;25;35;16
QAP;903;2021;03;260820499;MD01;11,52;70,83;5;0;72;51
QAP;904;2021;03;260820503;MD01;9,93;43,44;10;25;122;53
QAP;905;2021;03;260820514;MD01;7,62;46,88;10;25;32;15
QAP;906;2021;03;260820536;MD01;11,99;56,25;10;25;32;18
QAP;907;2021;03;260820569;MD01;12,24;54,32;10;25;834;453
QAP;908;2021;03;260820570;MD01;12,36;55,21;10;25;259;143
QAP;909;2021;03;260820592;MD01;11,86;38,10;15;50;315;120
QAP;910;2021;03;260820638;MD01;10,91;69,77;5;0;43;30
QAP;911;2021;03;260820650;MD01;8,94;43,26;10;25;141;61
QAP;912;2021;03;260820672;MD01;10,38;21,05;15;50;19;4
QAP;913;2021;03;260820683;MD01;12,02;46,05;10;25;152;70
QAP;914;2021;03;260820730;MD01;10,12;54,79;10;25;73;40
QAP;915;2021;03;260820774;MD01;10,28;60,66;5;0;183;111
QAP;916;2021;03;260820785;MD01;10,21;57,29;10;25;96;55
QAP;917;2021;03;260820832;MD01;9,05;76,19;5;0;63;48
QAP;918;2021;03;260820854;MD01;12,36;47,17;10;25;477;225
QAP;919;2021;03;260820865;MD01;10,75;48,67;10;25;300;146
QAP;920;2021;03;260820898;MD01;;;5;0;0;0
QAP;921;2021;03;260820945;MD01;14,79;60,34;5;0;58;35
QAP;922;2021;03;260820978;MD01;11,29;61,39;5;0;101;62
QAP;923;2021;03;260821003;MD01;9,21;100,00;5;0;5;5
QAP;924;2021;03;260821025;MD01;12,73;52,41;10;25;353;185
QAP;925;2021;03;260821229;MD01;8,49;33,33;15;50;18;6
QAP;926;2021;03;260821241;MD01;11,99;42,45;10;25;106;45
QAP;927;2021;03;260821252;MD01;13,42;39,39;15;50;33;13
QAP;928;2021;03;260821274;MD01;15,63;48,94;10;25;47;23
QAP;929;2021;03;260821332;MD01;7,04;42,86;10;25;7;3
QAP;930;2021;03;260821376;MD01;11,58;64,34;5;0;129;83
QAP;931;2021;03;260821560;MD01;9,05;64,15;5;0;53;34
QAP;932;2021;03;260821673;MD01;8,26;100,00;5;0;6;6
QAP;933;2021;03;260821902;MD01;12,03;52,74;10;25;201;106
QAP;934;2021;03;260821968;MD01;13,49;48,39;10;25;31;15
QAP;935;2021;03;260822048;MD01;12,57;55,56;10;25;9;5
QAP;936;2021;03;260822140;MD01;6,79;25,00;15;50;8;2
QAP;937;2021;03;260822195;MD01;8,32;61,54;5;0;169;104
QAP;938;2021;03;260822220;MD01;13,03;43,86;10;25;57;25
QAP;939;2021;03;260822231;MD01;13,27;40,00;10;25;30;12
QAP;940;2021;03;260822275;MD01;16,67;11,11;15;50;9;1
QAP;941;2021;03;260822322;MD01;29,03;66,67;5;0;6;4
QAP;942;2021;03;260830026;MD01;12,34;62,14;5;0;140;87
QAP;943;2021;03;260830037;MD01;12,35;59,52;10;25;126;75
QAP;944;2021;03;260830048;MD01;11,96;60,00;5;0;170;102
QAP;945;2021;03;260830300;MD01;7,32;72,73;5;0;11;8
QAP;946;2021;03;260830399;MD01;11,70;80,00;5;0;15;12
QAP;947;2021;03;260830402;MD01;11,74;53,85;10;25;26;14
QAP;948;2021;03;260830413;MD01;4,13;100,00;5;0;13;13
QAP;949;2021;03;260830572;MD01;12,07;60,44;5;0;91;55
QAP;950;2021;03;260830583;MD01;15,56;100,00;5;0;1;1
QAP;951;2021;03;260830618;MD01;16,46;81,48;5;0;27;22
QAP;952;2021;03;260830629;MD01;9,71;64,77;5;0;88;57
QAP;953;2021;03;260830630;MD01;10,53;87,74;5;0;106;93
QAP;954;2021;03;260830663;MD01;11,22;73,91;5;0;23;17
QAP;955;2021;03;260830867;MD01;4,17;80,00;5;0;5;4
QAP;956;2021;03;260830947;MD01;14,13;54,55;10;25;11;6
QAP;957;2021;03;260831005;MD01;15,86;96,00;5;0;25;24
QAP;958;2021;03;260831049;MD01;11,76;69,23;5;0;52;36
QAP;959;2021;03;260831061;MD01;12,10;55,26;10;25;190;105
QAP;960;2021;03;260831072;MD01;11,93;78,48;5;0;79;62
QAP;961;2021;03;260831185;MD01;10,91;92,86;5;0;14;13
QAP;962;2021;03;260831312;MD01;11,65;52,54;10;25;668;351
QAP;963;2021;03;260831469;MD01;9,42;77,27;5;0;66;51
QAP;964;2021;03;260831481;MD01;12,00;65,49;5;0;255;167
QAP;965;2021;03;260831551;MD01;12,23;63,03;5;0;376;237
QAP;966;2021;03;260831573;MD01;12,06;30,95;15;50;42;13
QAP;967;2021;03;260831595;MD01;3,11;;5;0;0;0
QAP;968;2021;03;260831619;MD01;12,13;62,20;5;0;164;102
QAP;969;2021;03;260831620;MD01;6,67;64,41;5;0;59;38
QAP;970;2021;03;260831891;MD01;0,00;100,00;5;0;2;2
QAP;971;2021;03;260831960;MD01;12,22;52,54;10;25;59;31
QAP;972;2021;03;260832233;MD01;9,16;80,95;5;0;21;17
QAP;973;2021;03;260832299;MD01;15,26;50,89;10;25;1071;545
QAP;974;2021;03;260832313;MD01;10,75;59,26;10;25;27;16
QAP;975;2021;03;260832552;MD01;12,50;33,33;15;50;6;2
QAP;976;2021;03;260832643;MD01;7,04;50,00;10;25;2;1
QAP;977;2021;03;260832676;MD01;13,19;100,00;5;0;4;4
QAP;978;2021;03;260832789;MD01;2,27;;5;0;0;0
QAP;979;2021;03;260832825;MD01;12,40;43,66;10;25;71;31
QAP;980;2021;03;260832836;MD01;11,95;28,57;15;50;42;12
QAP;981;2021;03;260832847;MD01;11,64;55,00;10;25;60;33
QAP;982;2021;03;260832870;MD01;12,03;86,96;5;0;23;20
QAP;983;2021;03;260832927;MD01;23,29;86,67;5;0;15;13
QAP;984;2021;03;260833029;MD01;10,00;100,00;5;0;4;4
QAP;985;2021;03;260833063;MD01;23,33;100,00;5;0;3;3
QAP;986;2021;03;260833121;MD01;;;5;0;0;0
QAP;987;2021;03;260833132;MD01;;;5;0;0;0
QAP;988;2021;03;260833416;MD01;;;5;0;0;0
QAP;989;2021;03;260833449;MD01;11,94;70,06;5;0;324;227
QAP;990;2021;03;260833450;MD01;0,64;46,52;10;25;316;147
QAP;991;2021;03;260833483;MD01;11,67;46,51;10;25;43;20
QAP;992;2021;03;260833519;MD01;12,03;50,96;10;25;104;53
QAP;993;2021;03;260833520;MD01;12,42;50,38;10;25;266;134
QAP;994;2021;03;260833531;MD01;12,08;55,53;10;25;506;281
QAP;995;2021;03;260840017;MD01;10,03;69,77;5;0;43;30
QAP;996;2021;03;260840028;MD01;10,42;63,64;5;0;253;161
QAP;997;2021;03;260840073;MD01;8,01;66,67;5;0;33;22
QAP;998;2021;03;260840108;MD01;9,88;60,97;5;0;784;478
QAP;999;2021;03;260840120;MD01;7,67;77,42;5;0;31;24
QAP;1000;2021;03;260840131;MD01;12,23;49,00;10;25;100;49
QAP;1001;2021;03;260840164;MD01;12,24;46,61;10;25;251;117
QAP;1002;2021;03;260840200;MD01;11,91;52,54;10;25;611;321
QAP;1003;2021;03;260840233;MD01;11,33;60,00;5;0;20;12
QAP;1004;2021;03;260840266;MD01;13,89;100,00;5;0;3;3
QAP;1005;2021;03;260840288;MD01;11,94;55,61;10;25;223;124
QAP;1006;2021;03;260840391;MD01;8,89;59,26;10;25;54;32
QAP;1007;2021;03;260840426;MD01;12,37;70,26;5;0;232;163
QAP;1008;2021;03;260840471;MD01;10,78;46,81;10;25;47;22
QAP;1009;2021;03;260840493;MD01;10,84;57,23;10;25;166;95
QAP;1010;2021;03;260840610;MD01;11,87;58,04;10;25;112;65
QAP;1011;2021;03;260840621;MD01;10,69;48,96;10;25;96;47
QAP;1012;2021;03;260840778;MD01;9,34;59,57;10;25;47;28
QAP;1013;2021;03;260840905;MD01;9,34;81,58;5;0;114;93
QAP;1014;2021;03;260840916;MD01;12,06;53,72;10;25;309;166
QAP;1015;2021;03;260840949;MD01;10,72;51,58;10;25;95;49
QAP;1016;2021;03;260840961;MD01;8,60;72,31;5;0;65;47
QAP;1017;2021;03;260840983;MD01;0,00;;5;0;0;0
QAP;1018;2021;03;260841041;MD01;9,67;68,75;5;0;192;132
QAP;1019;2021;03;260841052;MD01;9,05;45,45;10;25;11;5
QAP;1020;2021;03;260841154;MD01;14,55;100,00;5;0;4;4
QAP;1021;2021;03;260841427;MD01;6,35;48,84;10;25;43;21
QAP;1022;2021;03;260841483;MD01;9,80;38,46;15;50;26;10
QAP;1023;2021;03;260841508;MD01;15,31;66,67;5;0;18;12
QAP;1024;2021;03;260841564;MD01;12,19;44,57;10;25;175;78
QAP;1025;2021;03;260841597;MD01;12,94;88,89;5;0;9;8
QAP;1026;2021;03;260841666;MD01;8,95;92,31;5;0;26;24
QAP;1027;2021;03;260841780;MD01;11,64;39,29;15;50;28;11
QAP;1028;2021;03;260841928;MD01;11,80;42,24;10;25;303;128
QAP;1029;2021;03;260900043;MD02;29,17;54,55;10;25;11;6
QAP;1030;2021;03;260900087;MD02;7,69;87,50;5;0;8;7
QAP;1031;2021;03;260900123;MD02;;;5;0;0;0
QAP;1032;2021;03;260900134;MD02;10,21;58,20;10;25;689;401
QAP;1033;2021;03;260900156;MD02;14,29;90,91;5;0;11;10
QAP;1034;2021;03;260900167;MD02;10,91;58,95;10;25;95;56
QAP;1035;2021;03;260900189;MD02;11,18;48,15;10;25;324;156
QAP;1036;2021;03;260900338;MD02;11,62;43,50;10;25;200;87
QAP;1037;2021;03;260900349;MD02;;;5;0;0;0
QAP;1038;2021;03;260900350;MD02;26,19;100,00;5;0;5;5
QAP;1039;2021;03;260900394;MD02;;;5;0;0;0
QAP;1040;2021;03;260900407;MD02;12,43;37,35;15;50;763;285
QAP;1041;2021;03;260900566;MD02;;;5;0;0;0
QAP;1042;2021;03;260910023;MD02;11,00;47,83;10;25;23;11
QAP;1043;2021;03;260910090;MD02;12,52;44,16;10;25;437;193
QAP;1044;2021;03;260910114;MD02;11,69;49,21;10;25;63;31
QAP;1045;2021;03;260910136;MD02;12,18;37,59;15;50;141;53
QAP;1046;2021;03;260910147;MD02;9,03;26,32;15;50;19;5
QAP;1047;2021;03;260910170;MD02;8,06;66,67;5;0;15;10
QAP;1048;2021;03;260910192;MD02;12,15;45,06;10;25;435;196
QAP;1049;2021;03;260910205;MD02;11,02;60,88;5;0;386;235
QAP;1050;2021;03;260910238;MD02;10,78;52,13;10;25;94;49
QAP;1051;2021;03;260910249;MD02;12,72;31,63;15;50;98;31
QAP;1052;2021;03;260910261;MD02;9,26;62,00;5;0;50;31
QAP;1053;2021;03;260910283;MD02;10,26;47,62;10;25;42;20
QAP;1054;2021;03;260910318;MD02;8,51;66,67;5;0;21;14
QAP;1055;2021;03;260910329;MD02;10,50;58,33;10;25;24;14
QAP;1056;2021;03;260910330;MD02;15,75;72,22;5;0;18;13
QAP;1057;2021;03;260910352;MD02;13,02;42,31;10;25;78;33
QAP;1058;2021;03;260910374;MD02;8,75;79,38;5;0;97;77
QAP;1059;2021;03;260910396;MD02;11,72;57,27;10;25;110;63
QAP;1060;2021;03;260910487;MD02;12,68;100,00;5;0;15;15
QAP;1061;2021;03;260910535;MD02;11,04;13,64;15;50;22;3
QAP;1062;2021;03;260910546;MD02;12,66;26,32;15;50;19;5
QAP;1063;2021;03;260910591;MD02;12,29;46,58;10;25;146;68
QAP;1064;2021;03;260910604;MD02;11,62;36,84;15;50;38;14
QAP;1065;2021;03;260910637;MD02;12,09;57,40;10;25;791;454
QAP;1066;2021;03;260910693;MD02;11,76;63,27;5;0;471;298
QAP;1067;2021;03;260910739;MD02;12,33;49,24;10;25;262;129
QAP;1068;2021;03;260910911;MD02;11,44;46,27;10;25;134;62
QAP;1069;2021;03;260910933;MD02;12,24;56,39;10;25;438;247
QAP;1070;2021;03;260911137;MD02;11,99;44,41;10;25;286;127
QAP;1071;2021;03;260911171;MD02;11,78;51,17;10;25;213;109
QAP;1072;2021;03;260911239;MD02;12,33;53,75;10;25;240;129
QAP;1073;2021;03;260911251;MD02;9,52;80,77;5;0;52;42
QAP;1074;2021;03;260911262;MD02;11,22;66,67;5;0;36;24
QAP;1075;2021;03;260911273;MD02;10,95;58,12;10;25;308;179
QAP;1076;2021;03;260911295;MD02;12,04;54,32;10;25;324;176
QAP;1077;2021;03;260911320;MD02;11,83;48,94;10;25;331;162
QAP;1078;2021;03;260911331;MD02;11,27;60,00;5;0;35;21
QAP;1079;2021;03;260911353;MD02;11,15;42,26;10;25;265;112
QAP;1080;2021;03;260911386;MD02;12,01;56,35;10;25;126;71
QAP;1081;2021;03;260911411;MD02;11,97;47,06;10;25;34;16
QAP;1082;2021;03;260911444;MD02;12,18;62,12;5;0;66;41
QAP;1083;2021;03;260911455;MD02;13,39;87,50;5;0;16;14
QAP;1084;2021;03;260911525;MD02;17,29;88,89;5;0;9;8
QAP;1085;2021;03;260911707;MD02;11,76;62,28;5;0;334;208
QAP;1086;2021;03;260911774;MD02;11,52;44,71;10;25;208;93
QAP;1087;2021;03;260911809;MD02;7,78;69,72;5;0;142;99
QAP;1088;2021;03;260911810;MD02;10,30;62,34;5;0;77;48
QAP;1089;2021;03;260911832;MD02;11,76;61,64;5;0;292;180
QAP;1090;2021;03;260911854;MD02;12,04;58,23;10;25;79;46
QAP;1091;2021;03;260911934;MD02;10,58;45,16;10;25;31;14
QAP;1092;2021;03;260911945;MD02;12,01;48,55;10;25;138;67
QAP;1093;2021;03;260912058;MD02;6,09;96,00;5;0;25;24
QAP;1094;2021;03;260912070;MD02;10,90;72,97;5;0;111;81
QAP;1095;2021;03;260912194;MD02;12,71;57,75;10;25;142;82
QAP;1096;2021;03;260912207;MD02;13,21;56,00;10;25;50;28
QAP;1097;2021;03;260912229;MD02;11,11;51,85;10;25;27;14
QAP;1098;2021;03;260912230;MD02;11,91;46,05;10;25;76;35
QAP;1099;2021;03;260912274;MD02;11,32;35,42;15;50;48;17
QAP;1100;2021;03;260912285;MD02;12,55;49,61;10;25;254;126
QAP;1101;2021;03;260912321;MD02;12,22;50,59;10;25;85;43
QAP;1102;2021;03;260912332;MD02;9,04;47,83;10;25;23;11
QAP;1103;2021;03;260912434;MD02;12,30;61,55;5;0;515;317
QAP;1104;2021;03;260912456;MD02;12,42;64,93;5;0;134;87
QAP;1105;2021;03;260912490;MD02;10,96;60,67;5;0;89;54
QAP;1106;2021;03;260912526;MD02;10,67;66,97;5;0;109;73
QAP;1107;2021;03;260912980;MD02;12,70;35,92;15;50;103;37
QAP;1108;2021;03;260913037;MD02;12,33;49,82;10;25;829;413
QAP;1109;2021;03;260913117;MD02;11,77;45,54;10;25;325;148
QAP;1110;2021;03;260913184;MD02;11,90;50,00;10;25;24;12
QAP;1111;2021;03;260913195;MD02;12,15;55,21;10;25;1199;662
QAP;1112;2021;03;260913242;MD02;10,96;43,41;10;25;129;56
QAP;1113;2021;03;260913253;MD02;;;5;0;0;0
QAP;1114;2021;03;260913377;MD02;4,31;50,00;10;25;6;3
QAP;1115;2021;03;260913399;MD02;12,42;30,00;15;50;10;3
QAP;1116;2021;03;260913424;MD02;7,61;96,55;5;0;29;28
QAP;1117;2021;03;260913446;MD02;12,30;49,66;10;25;298;148
QAP;1118;2021;03;260913457;MD02;11,68;27,59;15;50;174;48
QAP;1119;2021;03;260913468;MD02;12,01;59,35;10;25;401;238
QAP;1120;2021;03;260913479;MD02;12,11;52,25;10;25;377;197
QAP;1121;2021;03;260913480;MD02;12,33;38,74;15;50;506;196
QAP;1122;2021;03;260913550;MD02;2,80;47,62;10;25;21;10
QAP;1123;2021;03;260913607;MD02;15,56;71,43;5;0;21;15
QAP;1124;2021;03;260913629;MD02;10,71;29,03;15;50;155;45
QAP;1125;2021;03;260913630;MD02;11,33;64,86;5;0;37;24
QAP;1126;2021;03;260913663;MD02;11,98;19,47;15;50;113;22
QAP;1127;2021;03;260913709;MD02;12,21;48,96;10;25;288;141
QAP;1128;2021;03;260913721;MD02;12,21;37,66;15;50;316;119
QAP;1129;2021;03;260913776;MD02;;;5;0;0;0
QAP;1130;2021;03;260913798;MD02;12,37;60,57;5;0;383;232
QAP;1131;2021;03;260913801;MD02;8,60;73,33;5;0;30;22
QAP;1132;2021;03;260913812;MD02;;;5;0;0;0
QAP;1133;2021;03;260913823;MD02;10,94;69,52;5;0;105;73
QAP;1134;2021;03;260913845;MD02;10,03;70,07;5;0;147;103
QAP;1135;2021;03;260913856;MD02;5,60;78,95;5;0;19;15
QAP;1136;2021;03;260913890;MD02;10,31;87,50;5;0;8;7
QAP;1137;2021;03;260913936;MD02;11,52;61,76;5;0;34;21
QAP;1138;2021;03;260913970;MD02;8,26;87,50;5;0;8;7
QAP;1139;2021;03;260914027;MD02;4,57;25,00;15;50;8;2
QAP;1140;2021;03;260914049;MD02;9,56;81,82;5;0;22;18
QAP;1141;2021;03;260914050;MD02;12,29;50,71;10;25;1690;857
QAP;1142;2021;03;260914174;MD02;10,53;35,71;15;50;28;10
QAP;1143;2021;03;260914196;MD02;9,38;66,67;5;0;3;2
QAP;1144;2021;03;260914243;MD02;13,25;46,51;10;25;43;20
QAP;1145;2021;03;260914298;MD02;;;5;0;0;0
QAP;1146;2021;03;260914301;MD02;12,09;53,33;10;25;45;24
QAP;1147;2021;03;260914425;MD02;9,56;53,09;10;25;81;43
QAP;1148;2021;03;260914492;MD02;11,63;49,40;10;25;332;164
QAP;1149;2021;03;260914631;MD02;12,50;39,71;15;50;68;27
QAP;1150;2021;03;260914653;MD02;11,56;36,17;15;50;94;34
QAP;1151;2021;03;260914664;MD02;10,78;87,50;5;0;16;14
QAP;1152;2021;03;260914744;MD02;8,31;88,24;5;0;17;15
QAP;1153;2021;03;260914846;MD02;13,03;36,14;15;50;83;30
QAP;1154;2021;03;260914868;MD02;11,59;61,09;5;0;257;157
QAP;1155;2021;03;260914891;MD02;5,97;100,00;5;0;7;7
QAP;1156;2021;03;260914948;MD02;;;5;0;0;0
QAP;1157;2021;03;260920014;MD02;12,01;61,03;5;0;331;202
QAP;1158;2021;03;260920025;MD02;11,99;50,75;10;25;467;237
QAP;1159;2021;03;260920036;MD02;11,82;68,33;5;0;60;41
QAP;1160;2021;03;260920069;MD02;12,19;47,04;10;25;608;286
QAP;1161;2021;03;260920070;MD02;11,27;79,17;5;0;48;38
QAP;1162;2021;03;260920092;MD02;11,60;53,23;10;25;558;297
QAP;1163;2021;03;260920127;MD02;12,18;56,76;10;25;377;214
QAP;1164;2021;03;260920149;MD02;11,10;59,65;10;25;114;68
QAP;1165;2021;03;260920172;MD02;11,96;67,57;5;0;74;50
QAP;1166;2021;03;260920274;MD02;12,53;34,38;15;50;128;44
QAP;1167;2021;03;260920285;MD02;11,29;52,04;10;25;98;51
QAP;1168;2021;03;260920387;MD02;12,67;46,56;10;25;131;61
QAP;1169;2021;03;260920412;MD02;8,42;60,00;5;0;15;9
QAP;1170;2021;03;260920606;MD02;11,96;56,30;10;25;119;67
QAP;1171;2021;03;260920617;MD02;11,71;45,45;10;25;154;70
QAP;1172;2021;03;260920639;MD02;10,79;62,84;5;0;444;279
QAP;1173;2021;03;260920673;MD02;11,18;34,62;15;50;104;36
QAP;1174;2021;03;260920695;MD02;10,00;62,50;5;0;72;45
QAP;1175;2021;03;260920719;MD02;11,51;46,94;10;25;98;46
QAP;1176;2021;03;260920866;MD02;9,72;72,46;5;0;69;50
QAP;1177;2021;03;260920935;MD02;3,45;0,00;15;50;2;0
QAP;1178;2021;03;260920979;MD02;27,14;10,00;15;50;30;3
QAP;1179;2021;03;260921015;MD02;9,38;66,67;5;0;6;4
QAP;1180;2021;03;260921117;MD02;6,85;40,00;10;25;5;2
QAP;1181;2021;03;260921162;MD02;6,52;71,76;5;0;170;122
QAP;1182;2021;03;260921173;MD02;;;5;0;0;0
QAP;1183;2021;03;260921231;MD02;11,91;54,19;10;25;227;123
QAP;1184;2021;03;260921264;MD02;6,00;75,00;5;0;4;3
QAP;1185;2021;03;260921286;MD02;15,79;100,00;5;0;4;4
QAP;1186;2021;03;260930016;MD02;11,45;54,30;10;25;221;120
QAP;1187;2021;03;260930049;MD02;11,20;56,21;10;25;153;86
QAP;1188;2021;03;260930050;MD02;11,66;55,66;10;25;936;521
QAP;1189;2021;03;260930061;MD02;12,09;59,74;10;25;390;233
QAP;1190;2021;03;260930129;MD02;11,89;61,90;5;0;517;320
QAP;1191;2021;03;260930130;MD02;12,61;45,00;10;25;20;9
QAP;1192;2021;03;260930163;MD02;9,81;54,69;10;25;192;105
QAP;1193;2021;03;260930301;MD02;11,53;69,88;5;0;405;283
QAP;1194;2021;03;260930323;MD02;28,57;100,00;5;0;1;1
QAP;1195;2021;03;260930378;MD02;9,92;64,29;5;0;14;9
QAP;1196;2021;03;260930414;MD02;11,69;47,33;10;25;131;62
QAP;1197;2021;03;260930425;MD02;11,89;45,51;10;25;156;71
QAP;1198;2021;03;260930447;MD02;11,23;35,29;15;50;51;18
QAP;1199;2021;03;260930481;MD02;13,31;51,43;10;25;35;18
QAP;1200;2021;03;260930492;MD02;11,95;49,43;10;25;265;131
